information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.019,1.97,2.25,0.07,0.51,,97.24,97.23,,,Visualizer
moment,14.198,1.93,2.29,0.06,0.48,,97.35,97.13,,,Visualizer
moment,14.402,1.91,2.49,0.04,0.67,,97.35,97.06,,,Visualizer
moment,14.6,1.87,2.5,0.03,0.44,,97.38,97.12,,,Visualizer
moment,14.847,1.84,2.52,0.03,0.28,,97.28,97.03,,,Visualizer
moment,15.048,1.81,2.78,0.02,0.52,,97.24,97.05,,,Visualizer
moment,15.266,1.79,2.77,0.02,0.49,,97.28,97.1,,,Visualizer
moment,15.466,1.76,2.89,0.01,0.4,,97.31,97.01,,,Visualizer
moment,15.65,1.74,2.91,0.01,0.41,,97.28,96.91,,,Visualizer
moment,15.857,1.72,2.91,0.01,0.24,,97.28,96.97,,,Visualizer
moment,16.102,1.7,3.01,0.01,0.23,,97.21,96.93,,,Visualizer
moment,16.301,1.68,3.06,0.0,0.29,,97.38,96.94,,,Visualizer
moment,16.516,1.67,3.1,0.0,0.21,,97.21,96.87,,,Visualizer
moment,16.699,1.64,3.12,0.0,0.21,,97.31,96.8,,,Visualizer
moment,16.902,1.63,3.14,0.0,0.23,,97.28,96.83,,,Visualizer
moment,17.101,1.61,3.43,0.0,0.43,,97.35,96.8,,,Visualizer
moment,17.349,1.6,3.42,0.0,0.36,,97.24,96.84,,,Visualizer
moment,17.568,1.58,3.44,0.0,0.34,,97.21,96.73,,,Visualizer
moment,17.748,1.57,3.54,0.0,0.42,,97.35,96.73,,,Visualizer
moment,17.952,1.56,3.53,0.0,0.4,,97.21,96.77,,,Visualizer
moment,18.148,1.54,3.56,0.0,0.15,,97.31,96.71,,,Visualizer
moment,18.36,1.53,3.58,0.0,0.16,,97.28,96.66,,,Visualizer
moment,18.599,1.52,3.63,0.0,0.19,,97.31,96.68,,,Visualizer
moment,18.801,1.51,3.66,0.0,0.12,,97.21,96.7,,,Visualizer
moment,19.001,1.5,3.67,0.0,0.15,,97.28,96.59,,,Visualizer
moment,19.203,1.48,3.76,0.0,0.18,,97.35,96.56,,,Visualizer
moment,19.448,1.48,3.78,0.0,0.18,,97.17,96.62,,,Visualizer
moment,19.673,1.47,3.82,0.0,0.19,,97.31,96.6,,,Visualizer
moment,19.866,1.45,3.87,0.0,0.21,,97.31,96.6,,,Visualizer
moment,20.063,1.44,3.93,0.0,0.2,,97.38,96.55,,,Visualizer
moment,20.247,1.44,3.95,0.0,0.19,,97.35,96.51,,,Visualizer
moment,20.448,1.43,3.95,0.0,0.17,,97.21,96.52,,,Visualizer
moment,20.65,1.42,4.19,0.0,0.37,,97.28,96.48,,,Visualizer
moment,20.85,1.41,4.17,0.0,0.27,,97.31,96.42,,,Visualizer
moment,21.1,1.41,4.17,0.0,0.25,,97.24,96.41,,,Visualizer
moment,21.32,1.4,4.24,0.0,0.29,,97.28,96.44,,,Visualizer
moment,21.5,1.39,4.25,0.0,0.25,,97.28,96.5,,,Visualizer
moment,21.701,1.37,4.27,0.0,0.08,,97.28,96.44,,,Visualizer
moment,21.902,1.37,4.28,0.0,0.11,,97.38,96.36,,,Visualizer
moment,22.113,1.37,4.31,0.0,0.05,,97.31,96.41,,,Visualizer
moment,22.351,1.35,4.32,0.0,0.08,,97.35,96.34,,,Visualizer
moment,22.562,1.34,4.57,0.0,0.32,,97.28,96.39,,,Visualizer
moment,22.749,1.34,4.54,0.0,0.27,,97.21,96.39,,,Visualizer
moment,22.949,1.34,4.56,0.0,0.28,,97.21,96.3,,,Visualizer
moment,23.147,1.33,4.59,0.0,0.28,,97.28,96.35,,,Visualizer
moment,23.352,1.32,4.59,0.0,0.27,,97.35,96.31,,,Visualizer
moment,23.598,1.32,4.59,0.0,0.03,,97.17,96.27,,,Visualizer
moment,23.798,1.31,4.76,0.0,0.22,,97.35,96.3,,,Visualizer
moment,24.01,1.3,4.73,0.0,0.17,,97.35,96.2,,,Visualizer
moment,24.251,1.29,4.7,0.0,0.11,,97.35,96.2,,,Visualizer
moment,24.4,1.29,4.81,0.0,0.22,,97.21,96.19,,,Visualizer
moment,24.6,1.29,4.81,0.0,0.22,,97.24,96.18,,,Visualizer
moment,24.849,1.28,4.81,0.0,0.05,,97.24,96.18,,,Visualizer
moment,25.05,1.27,4.84,0.0,0.13,,97.17,96.19,,,Visualizer
moment,25.259,1.27,4.86,0.0,0.06,,97.21,96.13,,,Visualizer
moment,25.452,1.26,4.86,0.0,0.04,,97.24,96.11,,,Visualizer
moment,25.651,1.25,4.89,0.0,0.08,,97.17,96.16,,,Visualizer
moment,25.85,1.25,4.91,0.0,0.08,,97.28,96.09,,,Visualizer
moment,26.098,1.25,4.91,0.0,0.07,,97.28,96.07,,,Visualizer
moment,26.298,1.24,4.92,0.0,0.06,,97.17,96.01,,,Visualizer
moment,26.5,1.24,4.95,0.0,0.09,,97.17,96.04,,,Visualizer
moment,26.714,1.23,5.02,0.0,0.13,,97.31,96.03,,,Visualizer
moment,26.899,1.23,5.06,0.0,0.15,,97.28,95.98,,,Visualizer
moment,27.099,1.22,5.08,0.0,0.17,,97.14,96.05,,,Visualizer
moment,27.347,1.22,5.12,0.0,0.2,,97.21,96.07,,,Visualizer
moment,27.55,1.21,5.15,0.0,0.2,,97.24,95.96,,,Visualizer
moment,27.749,1.21,5.26,0.0,0.24,,97.17,95.94,,,Visualizer
moment,27.949,1.2,5.25,0.0,0.19,,97.24,95.93,,,Visualizer
moment,28.161,1.19,5.25,0.0,0.15,,97.04,95.89,,,Visualizer
moment,28.35,1.19,5.25,0.0,0.12,,97.14,95.95,,,Visualizer
moment,28.619,1.19,5.26,0.0,0.11,,97.17,95.91,,,Visualizer
moment,28.81,1.18,5.28,0.0,0.03,,97.17,95.92,,,Visualizer
moment,29.001,1.18,5.3,0.0,0.05,,97.14,95.91,,,Visualizer
moment,29.218,1.17,5.35,0.0,0.1,,97.14,95.88,,,Visualizer
moment,29.419,1.17,5.38,0.0,0.12,,97.11,95.88,,,Visualizer
moment,29.601,1.17,5.39,0.0,0.11,,97.07,95.86,,,Visualizer
moment,29.848,1.16,5.42,0.0,0.14,,97.24,95.81,,,Visualizer
moment,30.069,1.16,5.43,0.0,0.15,,97.11,95.89,,,Visualizer
moment,30.248,1.16,5.46,0.0,0.11,,97.14,95.86,,,Visualizer
moment,30.448,1.15,5.46,0.0,0.08,,97.04,95.78,,,Visualizer
moment,30.647,1.15,5.58,0.0,0.19,,97.11,95.77,,,Visualizer
moment,30.851,1.14,5.59,0.0,0.17,,97.04,95.72,,,Visualizer
moment,31.152,1.14,5.59,0.0,0.15,,97.07,95.75,,,Visualizer
moment,31.299,1.14,5.6,0.0,0.14,,97.07,95.71,,,Visualizer
moment,31.516,1.13,5.6,0.0,0.14,,97.04,95.7,,,Visualizer
moment,31.7,1.13,5.61,0.0,0.02,,97.17,95.76,,,Visualizer
moment,31.905,1.13,5.61,0.0,0.02,,97.11,95.78,,,Visualizer
moment,32.099,1.12,5.64,0.0,0.05,,97.07,95.8,,,Visualizer
moment,32.352,1.12,5.64,0.0,0.05,,97.11,95.71,,,Visualizer
moment,32.549,1.11,5.68,0.0,0.07,,97.04,95.63,,,Visualizer
moment,32.807,1.12,5.68,0.0,0.07,,97.07,95.81,,,Visualizer
moment,32.949,1.11,5.76,0.0,0.14,,96.93,95.74,,,Visualizer
moment,33.151,1.11,5.78,0.0,0.14,,97.07,95.69,,,Visualizer
moment,33.349,1.1,5.79,0.0,0.13,,97.14,95.73,,,Visualizer
moment,33.607,1.1,5.8,0.0,0.14,,97.04,95.68,,,Visualizer
moment,33.798,1.1,5.85,0.0,0.15,,97.04,95.66,,,Visualizer
moment,34.002,1.09,5.85,0.0,0.09,,97.0,95.68,,,Visualizer
moment,34.202,1.09,5.85,0.0,0.07,,97.0,95.54,,,Visualizer
moment,34.403,1.09,5.86,0.0,0.07,,97.07,95.57,,,Visualizer
moment,34.601,1.08,5.98,0.0,0.16,,96.93,95.61,,,Visualizer
moment,34.848,1.08,5.97,0.0,0.12,,97.04,95.59,,,Visualizer
moment,35.069,1.07,5.97,0.0,0.12,,96.93,95.64,,,Visualizer
moment,35.247,1.07,5.98,0.0,0.13,,96.93,95.6,,,Visualizer
moment,35.451,1.07,5.99,0.0,0.13,,96.89,95.58,,,Visualizer
moment,35.653,1.07,6.0,0.0,0.02,,96.96,95.56,,,Visualizer
moment,35.851,1.06,6.01,0.0,0.05,,96.96,95.49,,,Visualizer
moment,36.1,1.06,6.02,0.0,0.05,,96.96,95.54,,,Visualizer
moment,36.298,1.06,6.04,0.0,0.06,,96.89,95.5,,,Visualizer
moment,36.498,1.06,6.05,0.0,0.05,,96.86,95.51,,,Visualizer
moment,36.702,1.05,6.07,0.0,0.07,,96.76,95.53,,,Visualizer
moment,36.902,1.05,6.08,0.0,0.07,,96.89,95.48,,,Visualizer
moment,37.099,1.05,6.1,0.0,0.08,,96.96,95.52,,,Visualizer
moment,37.35,1.05,6.11,0.0,0.07,,96.89,95.54,,,Visualizer
moment,37.578,1.04,6.12,0.0,0.07,,96.86,95.51,,,Visualizer
moment,37.775,1.04,6.12,0.0,0.05,,96.79,95.52,,,Visualizer
moment,37.952,1.03,6.14,0.0,0.06,,96.76,95.49,,,Visualizer
moment,38.149,1.03,6.19,0.0,0.09,,96.86,95.43,,,Visualizer
moment,38.366,1.03,6.2,0.0,0.09,,96.79,95.46,,,Visualizer
moment,38.602,1.03,6.24,0.0,0.12,,96.82,95.46,,,Visualizer
moment,38.817,1.03,6.36,0.0,0.24,,96.76,95.44,,,Visualizer
moment,38.999,1.02,6.32,0.0,0.18,,96.79,95.45,,,Visualizer
moment,39.215,1.01,6.32,0.0,0.18,,96.72,95.42,,,Visualizer
moment,39.401,1.02,6.31,0.0,0.09,,96.79,95.4,,,Visualizer
moment,39.601,1.01,6.35,0.0,0.1,,96.76,95.41,,,Visualizer
moment,39.848,1.01,6.34,0.0,-0.02,,96.79,95.46,,,Visualizer
moment,40.047,1.0,6.35,0.0,0.03,,96.69,95.37,,,Visualizer
moment,40.248,1.0,6.35,0.0,0.03,,96.76,95.37,,,Visualizer
moment,40.453,1.0,6.36,0.0,0.05,,96.69,95.36,,,Visualizer
moment,40.661,1.0,6.4,0.0,0.06,,96.62,95.32,,,Visualizer
moment,40.847,0.99,6.45,0.0,0.11,,96.65,95.34,,,Visualizer
moment,41.101,1.0,6.45,0.14,0.11,,96.55,95.33,,,Visualizer
moment,41.298,1.06,6.46,0.16,0.1,,96.55,95.28,,,Visualizer
moment,41.505,1.03,6.47,0.15,0.09,,96.62,95.32,,,Visualizer
moment,41.706,1.06,6.47,0.27,0.09,,96.38,95.29,,,Visualizer
moment,41.927,1.08,6.47,0.36,0.02,,96.41,95.26,,,Visualizer
moment,42.102,1.12,6.48,0.45,0.03,,96.27,95.33,,,Visualizer
moment,42.348,1.18,6.49,0.53,0.03,,95.93,95.32,,,Visualizer
moment,42.552,1.26,6.51,0.61,0.04,,95.45,95.34,,,Visualizer
moment,42.749,1.31,6.52,0.7,0.05,,94.96,95.26,,,Visualizer
moment,42.948,1.37,6.54,0.74,0.07,,94.38,95.27,,,Visualizer
moment,43.159,1.46,6.56,0.88,0.08,,93.57,95.29,,,Visualizer
moment,43.35,1.46,6.58,0.92,0.09,,92.82,95.25,,,Visualizer
moment,43.602,1.55,6.6,1.05,0.09,,92.09,95.26,,,Visualizer
moment,43.823,1.65,6.61,1.14,0.09,,91.25,95.27,,,Visualizer
moment,44.008,1.74,6.63,1.23,0.09,,90.55,95.21,,,Visualizer
moment,44.199,1.86,6.63,1.3,0.07,,89.69,95.14,,,Visualizer
moment,44.399,1.92,6.65,1.41,0.07,,89.0,95.21,,,Visualizer
moment,44.611,2.01,6.65,1.48,0.05,,88.24,95.16,,,Visualizer
moment,44.848,2.11,6.7,1.59,0.09,,87.58,95.04,,,Visualizer
moment,45.058,2.2,6.72,1.64,0.09,,87.12,95.07,,,Visualizer
moment,45.248,2.39,6.75,1.74,0.12,,86.54,95.11,,,Visualizer
moment,45.45,2.56,6.77,1.73,0.12,,86.38,94.99,,,Visualizer
moment,45.652,2.66,6.84,1.82,0.19,,86.21,94.96,,,Visualizer
moment,45.902,2.77,7.02,1.89,0.32,,86.12,94.91,,,Visualizer
moment,46.111,2.9,7.1,1.95,0.38,,86.02,94.81,,,Visualizer
moment,46.303,2.97,7.15,1.98,0.41,,86.31,94.75,,,Visualizer
moment,46.502,3.03,7.49,2.01,0.71,,86.51,94.65,,,Visualizer
moment,46.701,3.17,7.79,2.05,0.95,,86.64,94.58,,,Visualizer
moment,46.911,3.43,7.95,2.08,0.94,,87.03,94.48,,,Visualizer
moment,47.098,3.54,8.27,2.1,1.15,,87.45,94.41,,,Visualizer
moment,47.349,3.5,8.42,2.15,1.29,,87.88,94.36,,,Visualizer
moment,47.56,3.61,8.93,2.19,1.42,,88.34,94.24,,,Visualizer
moment,47.754,3.74,9.21,2.2,1.44,,88.96,94.12,,,Visualizer
moment,47.949,3.71,9.65,2.23,1.53,,89.39,94.0,,,Visualizer
moment,48.199,3.7,10.13,2.29,1.88,,89.98,93.89,,,Visualizer
moment,48.349,3.8,10.51,2.25,1.94,,90.45,93.73,,,Visualizer
moment,48.602,3.77,10.98,2.23,2.08,,90.95,93.61,,,Visualizer
moment,48.799,3.71,11.51,2.18,2.33,,91.52,93.5,,,Visualizer
moment,49.008,3.63,11.88,2.19,2.26,,91.88,93.39,,,Visualizer
moment,49.204,3.52,12.31,2.21,2.21,,92.42,93.4,,,Visualizer
moment,49.402,3.49,12.72,2.2,2.24,,92.72,93.33,,,Visualizer
moment,49.598,3.53,13.16,2.16,2.21,,93.16,93.29,,,Visualizer
moment,49.859,3.53,13.55,2.15,2.07,,93.26,93.23,,,Visualizer
moment,50.049,3.51,14.19,2.13,2.13,,93.46,93.15,,,Visualizer
moment,50.249,3.49,14.6,2.18,2.11,,93.74,93.12,,,Visualizer
moment,50.448,3.41,14.99,2.17,2.06,,93.8,93.15,,,Visualizer
moment,50.661,3.32,15.25,2.19,2.12,,93.84,93.05,,,Visualizer
moment,50.854,3.34,15.86,2.19,2.1,,94.01,93.08,,,Visualizer
moment,51.099,3.32,16.24,2.19,2.08,,94.08,93.03,,,Visualizer
moment,51.302,3.3,16.79,2.2,2.22,,93.94,93.09,,,Visualizer
moment,51.51,3.28,17.14,2.22,2.18,,94.01,93.14,,,Visualizer
moment,51.699,3.24,17.57,2.23,2.13,,94.08,93.08,,,Visualizer
moment,51.899,3.2,17.99,2.21,2.16,,94.01,93.1,,,Visualizer
moment,52.102,3.24,18.38,2.24,2.17,,94.04,93.09,,,Visualizer
moment,52.349,3.26,18.87,2.19,2.11,,94.08,93.03,,,Visualizer
moment,52.548,3.28,19.21,2.19,2.1,,94.11,93.13,,,Visualizer
moment,52.749,3.21,19.63,2.23,2.09,,94.14,93.19,,,Visualizer
moment,52.966,3.19,19.98,2.22,2.01,,94.25,93.15,,,Visualizer
moment,53.149,3.22,20.64,2.24,2.06,,94.32,93.15,,,Visualizer
moment,53.348,3.16,21.06,2.22,2.06,,94.35,93.14,,,Visualizer
moment,53.547,3.14,21.25,2.18,2.07,,94.35,93.14,,,Visualizer
moment,53.799,3.15,21.62,2.22,2.01,,94.48,93.12,,,Visualizer
moment,54.009,3.15,22.01,2.23,2.06,,94.45,93.2,,,Visualizer
moment,54.199,3.1,22.66,2.18,2.05,,94.38,93.15,,,Visualizer
moment,54.399,3.08,22.97,2.23,1.93,,94.38,93.12,,,Visualizer
moment,54.611,3.1,23.21,2.21,1.98,,94.42,93.14,,,Visualizer
moment,54.813,3.07,23.85,2.16,2.05,,94.25,93.17,,,Visualizer
moment,55.058,3.02,24.23,2.17,2.02,,94.21,93.15,,,Visualizer
moment,55.252,3.01,24.88,2.18,2.11,,94.25,93.16,,,Visualizer
moment,55.451,3.0,25.25,2.21,2.07,,94.08,93.15,,,Visualizer
moment,55.648,3.01,25.49,2.21,2.09,,94.11,93.17,,,Visualizer
moment,55.848,2.97,25.79,2.21,1.96,,94.01,93.18,,,Visualizer
moment,56.047,2.95,26.24,2.18,2.04,,93.91,93.09,,,Visualizer
moment,56.3,2.98,26.63,2.2,2.0,,93.84,93.09,,,Visualizer
moment,56.501,2.92,27.27,2.21,2.05,,93.67,93.08,,,Visualizer
moment,56.705,2.91,27.66,2.18,2.09,,93.67,93.1,,,Visualizer
moment,56.917,2.89,28.02,2.22,2.01,,93.5,93.13,,,Visualizer
moment,57.105,2.86,28.36,2.18,1.95,,93.5,93.09,,,Visualizer
moment,57.298,2.86,28.81,2.21,1.97,,93.43,93.06,,,Visualizer
moment,57.553,2.84,29.21,2.18,1.96,,93.36,93.07,,,Visualizer
moment,57.761,2.85,29.63,2.22,1.99,,93.26,93.12,,,Visualizer
moment,57.959,2.89,29.99,2.21,1.99,,93.23,93.07,,,Visualizer
moment,58.148,2.84,30.35,2.2,2.01,,93.09,93.14,,,Visualizer
moment,58.348,2.85,30.72,2.24,1.93,,93.2,93.12,,,Visualizer
moment,58.552,2.85,31.18,2.2,1.99,,93.13,93.05,,,Visualizer
moment,58.799,2.83,31.49,2.24,1.88,,93.03,93.07,,,Visualizer
moment,59.007,2.85,31.97,2.21,2.0,,93.13,93.07,,,Visualizer
moment,59.2,2.84,32.48,2.19,1.97,,93.09,92.99,,,Visualizer
moment,59.414,2.82,32.91,2.19,1.98,,92.99,92.97,,,Visualizer
moment,59.599,2.8,33.03,2.18,1.87,,92.82,92.96,,,Visualizer
moment,59.798,2.8,33.46,2.22,1.99,,92.82,92.91,,,Visualizer
moment,60.048,2.79,33.84,2.2,1.89,,92.69,92.96,,,Visualizer
moment,60.259,2.77,34.46,2.18,2.0,,92.72,92.9,,,Visualizer
moment,60.449,2.75,34.88,2.19,1.99,,92.69,92.84,,,Visualizer
moment,60.669,2.77,35.19,2.17,1.96,,92.45,92.86,,,Visualizer
moment,60.872,2.77,35.6,2.17,1.97,,92.49,92.86,,,Visualizer
moment,61.048,2.75,35.93,2.2,1.87,,92.25,92.86,,,Visualizer
moment,61.299,2.76,36.37,2.18,1.93,,92.32,92.86,,,Visualizer
moment,61.5,2.73,36.7,2.2,1.84,,92.12,92.8,,,Visualizer
moment,61.699,2.74,37.13,2.21,1.96,,92.22,92.82,,,Visualizer
moment,61.909,2.74,37.5,2.13,1.92,,92.09,92.81,,,Visualizer
moment,62.109,2.74,38.04,2.21,1.93,,91.92,92.81,,,Visualizer
moment,62.298,2.78,38.41,2.15,1.92,,91.92,92.72,,,Visualizer
moment,62.55,2.77,38.56,2.19,1.88,,91.88,92.69,,,Visualizer
moment,62.75,2.76,39.18,2.14,1.9,,91.75,92.69,,,Visualizer
moment,62.999,2.77,39.35,2.14,1.87,,91.78,92.67,,,Visualizer
moment,63.148,2.74,39.86,2.18,1.84,,91.85,92.63,,,Visualizer
moment,63.348,2.68,40.28,2.18,1.89,,91.65,92.57,,,Visualizer
moment,63.549,2.71,40.66,2.18,1.93,,91.62,92.57,,,Visualizer
moment,63.8,2.73,41.01,2.18,1.85,,91.55,92.54,,,Visualizer
moment,63.998,2.72,41.36,2.22,1.81,,91.55,92.5,,,Visualizer
moment,64.208,2.72,41.74,2.2,1.9,,91.48,92.53,,,Visualizer
moment,64.398,2.72,42.12,2.18,1.86,,91.41,92.46,,,Visualizer
moment,64.599,2.73,42.51,2.19,1.87,,91.35,92.45,,,Visualizer
moment,64.797,2.73,42.89,2.21,1.9,,91.38,92.45,,,Visualizer
moment,65.049,2.73,43.23,2.17,1.89,,91.21,92.4,,,Visualizer
moment,65.254,2.77,43.59,2.18,1.87,,91.32,92.35,,,Visualizer
moment,65.447,2.7,44.2,1.97,1.95,,91.25,92.32,,,Visualizer
moment,65.652,2.47,44.39,1.67,1.9,,91.15,92.38,,,Visualizer
moment,65.848,2.26,44.87,1.39,1.81,,91.15,92.34,,,Visualizer
