information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.09,7.97,14.35,1.66,2.58,,87.47,87.7,,,Visualizer
moment,22.321,7.97,15.15,1.72,2.56,,87.47,87.67,,,Visualizer
moment,22.495,7.98,15.44,1.74,2.59,,87.64,87.65,,,Visualizer
moment,22.731,7.92,16.3,1.75,2.75,,87.7,87.67,,,Visualizer
moment,22.946,7.84,16.83,1.81,2.72,,87.67,87.68,,,Visualizer
moment,23.125,7.87,17.41,1.8,2.77,,87.64,87.62,,,Visualizer
moment,23.35,7.79,17.97,1.86,2.79,,87.77,87.66,,,Visualizer
moment,23.583,7.79,18.59,1.88,2.83,,87.7,87.68,,,Visualizer
moment,23.755,7.76,19.23,1.92,2.9,,87.7,87.6,,,Visualizer
moment,23.98,7.72,19.8,1.9,2.94,,87.61,87.61,,,Visualizer
moment,24.16,7.65,20.42,1.92,2.98,,87.77,87.7,,,Visualizer
moment,24.385,7.64,21.0,1.94,3.0,,87.67,87.68,,,Visualizer
moment,24.609,7.62,21.82,1.94,2.85,,87.67,87.68,,,Visualizer
moment,24.794,7.52,22.16,1.95,2.9,,87.64,87.64,,,Visualizer
moment,25.019,7.5,22.69,1.99,2.86,,87.84,87.69,,,Visualizer
moment,25.239,7.49,23.54,2.0,2.81,,87.77,87.63,,,Visualizer
moment,25.431,7.41,24.16,1.99,2.85,,87.87,87.65,,,Visualizer
moment,25.646,7.37,24.79,2.02,2.94,,87.8,87.7,,,Visualizer
moment,25.87,7.37,25.36,2.02,2.92,,87.87,87.67,,,Visualizer
moment,26.063,7.34,25.96,2.02,2.95,,87.87,87.71,,,Visualizer
moment,26.276,7.22,26.23,2.01,2.98,,87.9,87.71,,,Visualizer
moment,26.455,7.22,26.91,2.02,3.05,,87.84,87.7,,,Visualizer
moment,26.68,7.18,27.76,2.02,2.94,,87.9,87.63,,,Visualizer
moment,26.905,7.15,28.44,2.01,3.05,,87.9,87.63,,,Visualizer
moment,27.085,7.1,28.98,2.05,2.99,,87.73,87.63,,,Visualizer
moment,27.31,7.07,29.56,2.04,2.95,,87.73,87.63,,,Visualizer
moment,27.536,6.95,30.15,2.07,2.93,,87.84,87.57,,,Visualizer
moment,27.733,6.91,30.71,2.13,2.92,,87.77,87.69,,,Visualizer
moment,27.942,6.99,31.3,2.12,2.83,,87.77,87.65,,,Visualizer
moment,28.119,6.89,31.89,2.11,2.88,,87.7,87.59,,,Visualizer
moment,28.345,6.83,32.52,2.13,2.93,,87.8,87.59,,,Visualizer
moment,28.572,6.85,33.11,2.12,2.93,,87.73,87.59,,,Visualizer
moment,28.75,6.76,33.65,2.12,2.91,,87.8,87.64,,,Visualizer
moment,28.975,6.69,34.22,2.1,2.89,,87.7,87.61,,,Visualizer
moment,29.2,6.62,34.76,2.11,2.84,,87.7,87.52,,,Visualizer
moment,29.383,6.61,35.69,2.09,2.86,,87.77,87.55,,,Visualizer
