information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.749,6.99,12.47,1.94,2.98,,190.32,189.88,,,Visualizer
moment,18.936,6.8,12.97,1.94,2.87,,190.32,189.86,,,Visualizer
moment,19.162,6.68,13.72,1.9,2.76,,190.38,189.82,,,Visualizer
moment,19.387,6.58,14.24,1.92,2.81,,190.38,189.8,,,Visualizer
moment,19.558,6.51,15.03,1.97,2.75,,190.49,189.74,,,Visualizer
moment,19.784,6.4,15.29,2.0,2.74,,190.38,189.67,,,Visualizer
moment,19.964,6.3,16.06,1.98,2.84,,190.2,189.72,,,Visualizer
moment,20.199,6.26,16.58,1.97,2.78,,190.26,189.61,,,Visualizer
moment,20.414,6.16,17.24,1.98,2.67,,190.32,189.51,,,Visualizer
moment,20.593,6.08,17.72,1.99,2.61,,190.02,189.49,,,Visualizer
moment,20.819,6.02,18.26,2.02,2.69,,189.9,189.56,,,Visualizer
moment,21.043,5.97,18.85,2.02,2.74,,189.96,189.43,,,Visualizer
moment,21.23,5.85,19.31,2.0,2.66,,189.9,189.52,,,Visualizer
moment,21.449,5.72,20.07,2.01,2.78,,190.08,189.43,,,Visualizer
moment,21.674,5.63,20.54,2.05,2.78,,189.96,189.41,,,Visualizer
moment,21.854,5.54,20.99,2.02,2.64,,189.9,189.28,,,Visualizer
moment,22.079,5.44,21.75,2.06,2.62,,190.2,189.16,,,Visualizer
moment,22.258,5.37,22.22,2.03,2.62,,190.08,189.25,,,Visualizer
moment,22.484,5.3,22.52,2.05,2.63,,190.32,189.18,,,Visualizer
moment,22.709,5.2,23.2,2.04,2.64,,190.44,189.1,,,Visualizer
moment,22.889,5.08,23.91,2.03,2.59,,190.49,189.05,,,Visualizer
moment,23.125,5.01,24.15,2.04,2.58,,190.32,189.09,,,Visualizer
moment,23.339,4.99,24.82,2.04,2.47,,190.49,189.02,,,Visualizer
moment,23.564,4.9,25.31,2.04,2.52,,190.32,188.99,,,Visualizer
moment,23.744,4.82,26.0,2.05,2.49,,190.44,188.93,,,Visualizer
moment,23.923,4.84,26.5,2.02,2.52,,190.61,188.84,,,Visualizer
moment,24.149,4.73,26.93,2.03,2.52,,190.44,188.95,,,Visualizer
moment,24.382,4.68,27.35,1.99,2.48,,190.49,188.84,,,Visualizer
moment,24.557,4.66,28.04,2.01,2.37,,190.73,188.85,,,Visualizer
moment,24.823,4.6,28.28,2.03,2.45,,190.67,188.95,,,Visualizer
moment,25.003,4.5,29.0,2.03,2.44,,190.67,188.85,,,Visualizer
moment,25.184,4.45,29.44,2.03,2.46,,190.79,188.69,,,Visualizer
moment,25.408,4.46,29.8,2.03,2.41,,190.67,188.75,,,Visualizer
moment,25.588,4.36,30.31,2.03,2.44,,190.79,188.75,,,Visualizer
moment,25.814,4.35,31.02,2.02,2.4,,190.79,188.68,,,Visualizer
moment,26.143,4.24,31.4,2.03,2.4,,190.79,188.77,,,Visualizer
moment,26.254,4.21,32.31,2.02,2.42,,190.91,188.69,,,Visualizer
moment,26.443,4.18,32.31,2.06,2.42,,190.97,188.6,,,Visualizer
moment,26.668,4.2,32.97,2.02,2.33,,191.08,188.58,,,Visualizer
moment,26.85,4.11,33.44,2.04,2.41,,191.03,188.54,,,Visualizer
moment,27.073,4.05,33.84,2.05,2.34,,191.03,188.48,,,Visualizer
moment,27.396,4.01,34.24,2.05,2.3,,191.08,188.68,,,Visualizer
moment,27.49,3.93,35.15,2.03,2.34,,191.15,188.56,,,Visualizer
moment,27.748,3.89,35.37,2.01,2.34,,191.08,188.49,,,Visualizer
