information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.087,0.56,0.0,3.52,0.0,,198.8,182.93,,,Visualizer
moment,5.264,0.57,0.0,3.52,0.0,,198.44,183.8,,,Visualizer
moment,5.489,0.62,0.0,3.52,0.0,,197.96,184.69,,,Visualizer
moment,5.669,0.63,0.0,3.54,0.0,,197.66,185.04,,,Visualizer
moment,5.893,0.66,0.0,3.51,0.0,,196.88,185.48,,,Visualizer
moment,6.074,0.7,0.0,3.5,0.0,,196.45,185.73,,,Visualizer
moment,6.344,0.76,0.0,3.48,0.0,,195.86,185.94,,,Visualizer
moment,6.478,0.86,0.0,3.51,0.0,,195.62,186.22,,,Visualizer
moment,6.703,0.94,0.0,3.47,0.0,,195.2,186.55,,,Visualizer
moment,6.973,1.03,0.0,3.46,0.0,,195.08,186.79,,,Visualizer
moment,7.109,1.13,0.0,3.4,0.0,,194.49,187.0,,,Visualizer
moment,7.333,1.22,0.0,3.5,0.0,,194.37,187.17,,,Visualizer
moment,7.558,1.28,0.0,3.46,0.0,,194.07,187.25,,,Visualizer
moment,7.784,1.35,0.0,3.48,0.0,,194.43,187.53,,,Visualizer
moment,7.963,1.46,0.23,3.48,0.26,,194.19,187.65,,,Visualizer
moment,8.143,1.58,0.56,3.45,0.63,,194.13,187.83,,,Visualizer
moment,8.368,1.73,0.38,3.41,0.43,,194.07,187.95,,,Visualizer
moment,8.594,1.89,1.06,3.41,1.2,,194.13,188.03,,,Visualizer
moment,8.773,2.04,1.31,3.4,1.38,,193.95,188.06,,,Visualizer
moment,8.998,2.17,2.2,3.44,2.03,,193.83,188.16,,,Visualizer
moment,9.223,2.3,2.19,3.45,2.05,,193.59,188.21,,,Visualizer
moment,9.403,2.45,2.45,3.43,1.99,,193.35,188.27,,,Visualizer
moment,9.673,2.65,3.22,3.48,2.16,,193.0,188.43,,,Visualizer
moment,9.898,2.81,3.61,3.48,1.64,,192.76,188.56,,,Visualizer
moment,10.034,3.02,3.92,3.46,2.15,,192.71,188.55,,,Visualizer
moment,10.258,3.27,4.41,3.45,1.87,,192.52,188.66,,,Visualizer
moment,10.439,3.5,5.06,3.44,2.47,,192.29,188.72,,,Visualizer
moment,10.719,3.73,5.4,3.47,2.24,,192.35,188.98,,,Visualizer
moment,10.891,4.05,6.09,3.5,2.46,,192.23,189.06,,,Visualizer
moment,11.068,4.37,6.39,3.54,2.47,,192.05,189.03,,,Visualizer
moment,11.338,4.73,7.1,3.63,2.31,,192.12,189.25,,,Visualizer
moment,11.519,5.2,7.61,3.72,2.71,,192.29,189.28,,,Visualizer
moment,11.698,5.69,8.13,3.76,2.56,,192.29,189.39,,,Visualizer
moment,11.923,6.15,8.63,3.78,2.76,,192.41,189.47,,,Visualizer
moment,12.148,6.56,9.38,3.73,2.84,,192.47,189.52,,,Visualizer
moment,12.328,6.9,10.12,3.66,3.14,,192.83,189.48,,,Visualizer
moment,12.598,7.06,10.8,3.62,3.02,,192.88,189.56,,,Visualizer
moment,12.733,7.27,11.35,3.65,3.08,,192.94,189.56,,,Visualizer
moment,12.958,7.61,12.07,3.6,3.32,,193.12,189.65,,,Visualizer
moment,13.183,7.7,12.64,3.56,3.32,,193.06,189.76,,,Visualizer
moment,13.408,7.85,13.57,3.53,3.37,,193.12,189.73,,,Visualizer
moment,13.588,7.99,14.19,3.5,3.43,,193.12,189.71,,,Visualizer
moment,13.769,8.01,14.78,3.44,3.46,,192.94,189.69,,,Visualizer
moment,13.993,7.95,15.67,3.41,3.43,,192.83,189.77,,,Visualizer
moment,14.218,7.91,16.31,3.43,3.54,,192.83,189.83,,,Visualizer
moment,14.443,7.95,17.23,3.47,3.44,,192.59,189.91,,,Visualizer
moment,14.623,7.92,17.89,3.56,3.52,,192.35,189.89,,,Visualizer
moment,14.848,7.91,18.57,3.64,3.69,,192.41,189.83,,,Visualizer
moment,15.028,7.89,19.23,3.74,3.7,,192.23,189.96,,,Visualizer
moment,15.253,7.84,20.24,3.81,3.77,,192.17,189.98,,,Visualizer
moment,15.524,7.82,21.2,3.93,3.75,,192.17,190.08,,,Visualizer
moment,15.658,7.84,21.84,4.0,3.7,,192.05,190.13,,,Visualizer
moment,15.883,7.8,22.57,4.02,3.78,,192.17,190.15,,,Visualizer
moment,16.063,7.69,23.25,4.05,3.75,,191.93,190.1,,,Visualizer
moment,16.333,7.57,24.24,4.05,3.83,,191.88,190.03,,,Visualizer
moment,16.513,7.4,25.29,4.08,3.91,,191.58,190.18,,,Visualizer
moment,16.693,7.24,25.75,4.14,3.99,,191.76,190.15,,,Visualizer
moment,17.008,7.16,27.05,4.15,3.96,,191.7,190.16,,,Visualizer
moment,17.143,7.06,27.41,4.17,4.08,,191.58,190.11,,,Visualizer
moment,17.323,6.94,28.47,4.21,4.01,,191.58,190.18,,,Visualizer
moment,17.548,6.88,29.11,4.22,3.8,,191.7,190.14,,,Visualizer
moment,17.773,6.81,29.94,4.17,4.03,,191.64,190.04,,,Visualizer
moment,17.953,6.71,31.0,4.14,4.06,,191.81,189.98,,,Visualizer
moment,18.223,6.61,32.04,4.09,4.04,,191.93,190.07,,,Visualizer
