information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.836,0.91,0.0,6.27,0.0,,91.77,84.91,,,Visualizer
moment,5.173,0.91,0.0,6.19,0.0,,92.14,85.69,,,Visualizer
moment,5.286,0.98,0.0,6.05,0.0,,92.24,86.38,,,Visualizer
moment,5.586,1.11,0.0,5.97,0.0,,92.31,86.91,,,Visualizer
moment,5.774,1.23,0.0,5.86,0.0,,91.91,87.39,,,Visualizer
moment,6.036,1.4,0.0,5.79,0.0,,91.8,87.75,,,Visualizer
moment,6.299,1.6,0.0,5.75,0.0,,91.44,88.06,,,Visualizer
moment,6.524,1.86,0.0,5.65,0.0,,91.14,88.28,,,Visualizer
moment,6.792,2.25,0.0,5.53,0.0,,90.97,88.54,,,Visualizer
moment,7.05,2.67,0.0,5.35,0.0,,90.64,88.68,,,Visualizer
moment,7.311,3.12,0.0,4.81,0.0,,90.44,88.73,,,Visualizer
moment,7.536,3.11,0.0,3.98,0.0,,90.27,88.96,,,Visualizer
moment,7.836,2.81,0.0,3.13,0.0,,90.11,88.95,,,Visualizer
moment,8.061,2.55,0.0,2.44,0.0,,90.11,89.01,,,Visualizer
moment,8.323,2.35,0.0,1.9,0.0,,89.91,89.05,,,Visualizer
moment,8.548,2.19,0.0,1.47,0.0,,89.81,89.12,,,Visualizer
moment,8.774,2.09,0.6,1.41,0.59,,89.84,89.08,,,Visualizer
moment,9.073,2.5,0.8,1.91,0.78,,89.58,89.11,,,Visualizer
moment,9.299,3.53,0.8,2.28,0.78,,89.52,89.08,,,Visualizer
moment,9.563,4.29,0.9,2.12,0.88,,89.38,89.03,,,Visualizer
moment,9.786,4.18,1.5,1.75,0.88,,89.35,89.1,,,Visualizer
moment,10.087,3.84,1.6,1.48,0.78,,89.18,89.11,,,Visualizer
moment,10.311,3.92,1.7,1.67,0.88,,89.25,89.14,,,Visualizer
moment,10.536,4.72,1.8,1.86,0.88,,89.12,89.06,,,Visualizer
moment,10.836,5.45,2.4,1.89,0.88,,89.02,89.02,,,Visualizer
moment,11.061,5.86,2.8,1.82,1.17,,88.96,89.05,,,Visualizer
moment,11.286,6.03,2.9,1.71,1.17,,88.92,89.06,,,Visualizer
moment,11.549,6.18,3.4,1.65,1.57,,88.76,89.04,,,Visualizer
moment,11.774,6.41,3.6,1.59,1.17,,88.76,89.08,,,Visualizer
moment,12.075,6.61,3.7,1.57,0.88,,88.59,89.01,,,Visualizer
moment,12.298,6.86,3.9,1.53,0.98,,88.46,88.95,,,Visualizer
moment,12.599,7.06,4.0,1.53,0.59,,88.46,88.96,,,Visualizer
moment,12.862,7.27,4.5,1.49,0.88,,88.36,88.99,,,Visualizer
moment,13.048,7.46,4.9,1.46,1.08,,88.23,88.92,,,Visualizer
moment,13.275,7.55,5.2,1.45,1.27,,88.23,88.92,,,Visualizer
moment,13.535,7.67,5.5,1.39,1.47,,88.1,88.97,,,Visualizer
moment,13.836,7.74,5.6,1.39,1.17,,88.14,88.95,,,Visualizer
moment,14.024,7.8,6.2,1.38,1.37,,87.97,88.9,,,Visualizer
moment,14.323,7.84,6.5,1.33,1.47,,87.97,88.91,,,Visualizer
moment,14.548,7.86,7.4,1.33,1.86,,88.0,88.88,,,Visualizer
moment,14.811,7.88,7.6,1.35,1.96,,87.91,88.84,,,Visualizer
moment,15.036,7.92,7.8,1.38,1.57,,87.74,88.87,,,Visualizer
moment,15.336,7.98,8.0,1.32,1.47,,87.74,88.84,,,Visualizer
moment,15.524,7.95,8.4,1.33,0.98,,87.64,88.81,,,Visualizer
moment,15.786,7.95,8.7,1.35,1.08,,87.55,88.84,,,Visualizer
moment,16.048,7.97,9.0,1.37,1.27,,87.55,88.79,,,Visualizer
moment,16.274,8.0,9.4,1.35,1.37,,87.48,88.74,,,Visualizer
moment,16.573,7.96,9.7,1.37,1.57,,87.55,88.79,,,Visualizer
moment,16.798,7.95,9.8,1.37,1.27,,87.38,88.78,,,Visualizer
moment,17.023,7.99,10.4,1.4,1.37,,87.38,88.78,,,Visualizer
moment,17.323,8.03,10.8,1.4,1.57,,87.41,88.75,,,Visualizer
moment,17.548,8.02,11.2,1.4,1.47,,87.25,88.71,,,Visualizer
moment,17.811,8.0,11.5,1.4,1.66,,87.29,88.66,,,Visualizer
moment,18.076,8.02,12.0,1.43,1.57,,87.25,88.7,,,Visualizer
moment,18.337,8.02,12.5,1.42,1.57,,87.25,88.65,,,Visualizer
moment,18.56,8.01,12.8,1.45,1.57,,87.29,88.69,,,Visualizer
moment,18.786,8.01,13.1,1.45,1.57,,87.22,88.64,,,Visualizer
moment,19.085,8.03,13.4,1.44,1.66,,87.25,88.57,,,Visualizer
moment,19.311,8.03,14.5,1.45,2.15,,87.19,88.58,,,Visualizer
moment,19.536,8.01,14.9,1.43,2.25,,87.16,88.55,,,Visualizer
moment,19.8,8.02,15.0,1.43,2.06,,87.29,88.56,,,Visualizer
moment,20.063,8.03,15.5,1.44,2.06,,87.16,88.56,,,Visualizer
moment,20.361,8.04,16.0,1.44,1.47,,87.16,88.52,,,Visualizer
moment,20.7,8.0,16.2,1.43,1.27,,87.16,88.51,,,Visualizer
moment,20.848,8.04,16.5,1.44,1.08,,87.25,88.53,,,Visualizer
moment,21.036,8.0,16.6,1.46,1.08,,87.22,88.48,,,Visualizer
moment,21.336,7.99,16.8,1.48,0.78,,87.22,88.5,,,Visualizer
moment,21.561,8.04,18.0,1.43,1.76,,87.32,88.45,,,Visualizer
moment,21.861,8.03,18.1,1.45,1.76,,87.25,88.38,,,Visualizer
moment,22.048,8.03,18.6,1.45,1.96,,87.32,88.43,,,Visualizer
moment,22.348,8.02,18.8,1.42,1.96,,87.22,88.35,,,Visualizer
moment,22.535,8.01,19.6,1.45,1.57,,87.25,88.35,,,Visualizer
moment,22.798,8.02,19.8,1.44,1.66,,87.19,88.33,,,Visualizer
moment,23.06,8.03,19.9,1.43,1.27,,87.22,88.32,,,Visualizer
moment,23.323,8.01,20.2,1.45,1.37,,87.22,88.27,,,Visualizer
moment,23.549,8.03,20.3,1.44,1.37,,87.19,88.24,,,Visualizer
moment,23.81,8.05,20.5,1.45,0.69,,87.22,88.27,,,Visualizer
moment,24.11,8.01,21.6,1.45,1.66,,87.19,88.28,,,Visualizer
moment,24.299,8.02,21.7,1.44,1.47,,87.25,88.25,,,Visualizer
moment,24.56,8.03,22.5,1.45,2.15,,87.29,88.2,,,Visualizer
moment,24.823,8.03,22.6,1.45,2.06,,87.29,88.13,,,Visualizer
moment,25.048,8.06,23.1,1.44,1.47,,87.32,88.19,,,Visualizer
moment,25.386,8.01,23.2,1.46,1.47,,87.25,88.1,,,Visualizer
moment,25.573,8.02,23.9,1.48,1.37,,87.35,88.12,,,Visualizer
moment,25.873,8.04,24.0,1.48,1.37,,87.35,88.13,,,Visualizer
moment,26.069,8.04,24.2,1.47,1.08,,87.22,88.09,,,Visualizer
moment,26.113,8.03,25.0,1.47,1.76,,87.29,88.03,,,Visualizer
moment,26.323,8.03,25.0,1.48,1.76,,87.32,88.04,,,Visualizer
moment,26.586,8.03,25.1,1.47,1.27,,87.29,88.13,,,Visualizer
moment,26.85,8.0,25.4,1.45,1.37,,87.38,88.0,,,Visualizer
moment,27.073,8.05,25.6,1.44,1.37,,87.38,87.97,,,Visualizer
moment,27.335,8.01,25.7,1.44,0.78,,87.38,87.98,,,Visualizer
moment,27.635,7.99,26.9,1.45,1.76,,87.29,88.02,,,Visualizer
moment,27.861,7.99,27.3,1.44,1.86,,87.38,88.01,,,Visualizer
moment,28.085,7.98,27.5,1.41,1.96,,87.45,87.97,,,Visualizer
moment,28.46,7.91,28.0,1.4,2.25,,87.45,87.96,,,Visualizer
moment,28.573,7.85,28.3,1.42,1.27,,87.48,87.94,,,Visualizer
moment,28.837,7.84,28.3,1.41,1.27,,87.55,87.9,,,Visualizer
moment,29.1,7.77,28.6,1.4,1.08,,87.55,87.92,,,Visualizer
moment,29.36,7.74,29.5,1.39,1.47,,87.48,87.84,,,Visualizer
moment,29.585,7.7,29.7,1.38,1.47,,87.52,87.86,,,Visualizer
moment,29.886,7.62,29.8,1.35,1.47,,87.52,87.9,,,Visualizer
moment,30.11,7.55,30.1,1.36,1.47,,87.52,87.79,,,Visualizer
moment,30.335,7.54,30.3,1.34,0.78,,87.58,87.75,,,Visualizer
moment,30.597,7.48,30.6,1.28,0.98,,87.58,87.77,,,Visualizer
moment,30.823,7.37,31.0,1.26,1.17,,87.58,87.79,,,Visualizer
moment,31.087,7.31,31.3,1.26,1.27,,87.64,87.76,,,Visualizer
moment,31.347,7.3,31.7,1.24,1.37,,87.68,87.68,,,Visualizer
moment,31.61,7.22,32.0,1.2,1.37,,87.64,87.74,,,Visualizer
moment,31.835,7.16,32.5,1.2,1.47,,87.68,87.72,,,Visualizer
moment,32.135,7.08,32.6,1.2,1.37,,87.71,87.71,,,Visualizer
moment,32.36,7.02,33.2,1.18,1.47,,87.64,87.7,,,Visualizer
moment,32.585,6.96,33.4,1.17,1.37,,87.81,87.71,,,Visualizer
moment,32.887,6.9,33.7,1.17,1.37,,87.77,87.67,,,Visualizer
