information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.037,1.13,0.0,5.98,0.0,,92.71,93.35,,,Visualizer
moment,5.262,1.49,0.0,5.97,0.0,,92.45,93.27,,,Visualizer
moment,5.441,1.89,0.0,5.93,0.0,,92.51,93.17,,,Visualizer
moment,5.667,2.46,0.0,5.86,0.0,,92.31,93.19,,,Visualizer
moment,5.891,3.33,0.0,5.82,0.0,,92.28,93.18,,,Visualizer
moment,6.117,4.39,0.0,5.38,0.0,,92.34,93.16,,,Visualizer
moment,6.296,4.91,0.7,4.68,0.69,,92.38,93.08,,,Visualizer
moment,6.477,4.85,1.0,3.9,0.99,,92.28,93.09,,,Visualizer
moment,6.701,4.54,1.4,3.2,1.38,,92.25,93.08,,,Visualizer
moment,6.971,4.08,1.9,2.51,1.88,,92.25,93.01,,,Visualizer
moment,7.107,3.4,2.3,2.04,2.08,,92.21,92.95,,,Visualizer
moment,7.331,3.12,2.4,1.63,1.68,,92.18,92.99,,,Visualizer
moment,7.601,2.84,2.4,1.45,1.38,,92.14,92.98,,,Visualizer
moment,7.781,2.84,2.9,1.33,1.29,,92.14,92.95,,,Visualizer
moment,7.961,2.93,2.8,1.22,0.89,,91.88,92.91,,,Visualizer
moment,8.142,2.92,3.4,1.27,1.09,,91.81,92.85,,,Visualizer
moment,8.456,3.09,3.5,1.19,1.09,,91.64,92.89,,,Visualizer
moment,8.591,3.06,3.5,1.27,0.79,,91.68,92.83,,,Visualizer
moment,8.907,3.27,3.9,1.23,0.89,,91.45,92.78,,,Visualizer
moment,8.996,3.31,4.1,1.28,0.69,,91.34,92.8,,,Visualizer
moment,9.222,3.47,4.1,1.29,0.69,,91.08,92.78,,,Visualizer
moment,9.401,3.58,4.5,1.35,0.99,,90.95,92.68,,,Visualizer
moment,9.627,3.73,4.6,1.35,1.09,,90.71,92.77,,,Visualizer
moment,9.806,3.85,4.9,1.41,0.99,,90.45,92.8,,,Visualizer
moment,10.031,4.04,5.1,1.42,1.19,,90.22,92.81,,,Visualizer
moment,10.256,4.17,5.3,1.47,1.19,,89.99,92.77,,,Visualizer
moment,10.437,4.31,5.9,1.52,1.29,,89.86,92.76,,,Visualizer
moment,10.661,4.48,6.0,1.58,1.38,,89.69,92.66,,,Visualizer
moment,10.886,4.64,6.4,1.64,1.38,,89.43,92.63,,,Visualizer
moment,11.066,4.8,6.8,1.67,1.58,,89.27,92.72,,,Visualizer
moment,11.337,4.94,7.2,1.7,1.68,,89.2,92.65,,,Visualizer
moment,11.472,5.07,7.5,1.76,1.58,,89.1,92.51,,,Visualizer
moment,11.696,5.3,8.0,1.76,1.88,,89.04,92.51,,,Visualizer
moment,11.922,5.4,8.2,1.83,1.88,,89.04,92.53,,,Visualizer
moment,12.101,5.55,8.8,1.89,1.98,,88.97,92.45,,,Visualizer
moment,12.326,5.72,9.0,1.96,1.98,,88.9,92.42,,,Visualizer
moment,12.551,5.88,9.7,1.95,2.18,,88.97,92.36,,,Visualizer
moment,12.731,5.92,10.1,1.89,2.08,,89.07,92.36,,,Visualizer
moment,12.956,5.81,10.6,1.94,2.18,,89.17,92.27,,,Visualizer
moment,13.136,5.83,11.1,1.92,2.27,,89.2,92.21,,,Visualizer
moment,13.41,5.77,11.6,1.96,2.37,,89.2,92.13,,,Visualizer
moment,13.586,5.78,12.4,1.94,2.47,,89.3,92.08,,,Visualizer
moment,13.766,5.74,12.6,2.02,2.47,,89.36,91.99,,,Visualizer
moment,14.042,5.75,13.1,2.01,2.47,,89.43,91.99,,,Visualizer
moment,14.216,5.7,13.9,2.05,2.47,,89.46,91.91,,,Visualizer
moment,14.396,5.69,14.4,2.05,2.57,,89.56,91.93,,,Visualizer
moment,14.621,5.64,14.7,2.11,2.57,,89.59,91.83,,,Visualizer
moment,14.846,5.65,15.4,2.12,2.57,,89.66,91.79,,,Visualizer
moment,15.026,5.58,16.0,2.16,2.57,,89.66,91.82,,,Visualizer
moment,15.251,5.61,16.5,2.15,2.57,,89.76,91.83,,,Visualizer
moment,15.432,5.55,16.8,2.18,2.57,,89.79,91.76,,,Visualizer
moment,15.656,5.51,17.6,2.21,2.67,,89.73,91.72,,,Visualizer
moment,15.881,5.52,18.1,2.22,2.67,,89.82,91.72,,,Visualizer
moment,16.061,5.53,18.7,2.24,2.67,,89.89,91.63,,,Visualizer
moment,16.286,5.47,19.3,2.3,2.77,,89.86,91.61,,,Visualizer
moment,16.466,5.46,19.8,2.33,2.67,,89.92,91.63,,,Visualizer
moment,16.691,5.44,20.3,2.33,2.67,,89.99,91.56,,,Visualizer
moment,16.916,5.38,20.9,2.35,2.77,,90.15,91.44,,,Visualizer
moment,17.096,5.39,21.8,2.4,2.77,,90.05,91.48,,,Visualizer
moment,17.321,5.36,22.1,2.41,2.77,,90.19,91.47,,,Visualizer
moment,17.546,5.35,22.9,2.45,2.77,,90.22,91.48,,,Visualizer
moment,17.726,5.33,23.2,2.45,2.87,,90.32,91.47,,,Visualizer
moment,17.951,5.29,23.8,2.43,2.87,,90.25,91.49,,,Visualizer
moment,18.131,5.25,24.4,2.51,2.87,,90.42,91.45,,,Visualizer
moment,18.356,5.28,25.0,2.5,2.87,,90.35,91.35,,,Visualizer
moment,18.581,5.21,25.5,2.5,2.77,,90.35,91.35,,,Visualizer
moment,18.761,5.22,26.5,2.54,2.97,,90.52,91.35,,,Visualizer
moment,19.032,5.18,26.7,2.55,2.87,,90.48,91.42,,,Visualizer
moment,19.211,5.09,27.6,2.57,2.87,,90.58,91.39,,,Visualizer
moment,19.391,5.13,28.2,2.57,2.87,,90.71,91.38,,,Visualizer
moment,19.663,5.11,28.8,2.59,2.97,,90.58,91.3,,,Visualizer
moment,19.797,5.06,29.4,2.57,2.87,,90.62,91.32,,,Visualizer
moment,20.021,5.04,30.0,2.57,2.97,,90.55,91.38,,,Visualizer
moment,20.336,5.03,30.5,2.58,2.87,,90.65,91.29,,,Visualizer
moment,20.426,5.01,31.4,2.61,2.87,,90.71,91.27,,,Visualizer
moment,20.651,4.95,31.7,2.62,2.87,,90.71,91.29,,,Visualizer
moment,20.876,4.94,32.3,2.65,2.87,,90.65,91.27,,,Visualizer
moment,21.056,4.94,33.2,2.67,2.97,,90.78,91.24,,,Visualizer
moment,21.28,4.93,33.5,2.68,2.97,,90.62,91.3,,,Visualizer
moment,21.461,4.89,34.4,2.66,2.97,,90.85,91.22,,,Visualizer
moment,21.732,4.81,34.7,2.71,2.97,,90.71,91.21,,,Visualizer
moment,21.911,4.86,35.6,2.69,2.97,,90.85,91.27,,,Visualizer
moment,22.091,4.8,36.0,2.73,3.07,,90.95,91.2,,,Visualizer
moment,22.315,4.77,36.5,2.73,2.97,,90.88,91.23,,,Visualizer
moment,22.541,4.76,37.2,2.73,2.97,,90.95,91.19,,,Visualizer
moment,22.721,4.72,38.1,2.73,3.07,,90.98,91.16,,,Visualizer
moment,22.991,4.7,38.6,2.77,2.97,,91.05,91.21,,,Visualizer
moment,23.171,4.7,39.3,2.75,3.07,,91.05,91.12,,,Visualizer
moment,23.351,4.69,39.9,2.73,2.97,,91.08,91.14,,,Visualizer
moment,23.576,4.63,40.5,2.72,2.97,,91.18,91.16,,,Visualizer
moment,23.756,4.6,41.1,2.76,2.97,,91.14,91.16,,,Visualizer
moment,23.98,4.58,41.7,2.79,3.07,,91.05,91.15,,,Visualizer
moment,24.26,4.59,42.3,2.79,2.97,,91.14,91.11,,,Visualizer
