information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.026,5.91,10.04,1.51,1.74,,82.27,86.51,,,Visualizer
moment,18.287,5.89,10.6,1.6,1.85,,82.17,86.47,,,Visualizer
moment,18.511,5.95,11.2,1.66,2.04,,82.14,86.43,,,Visualizer
moment,18.773,5.94,11.58,1.72,2.01,,82.23,86.34,,,Visualizer
moment,19.037,5.9,12.32,1.78,2.14,,82.2,86.26,,,Visualizer
moment,19.261,5.89,12.8,1.85,2.2,,82.17,86.22,,,Visualizer
moment,19.524,5.93,13.32,1.91,2.29,,82.23,86.11,,,Visualizer
moment,19.749,5.92,14.22,2.01,2.47,,82.17,86.04,,,Visualizer
moment,20.011,5.95,14.57,2.02,2.35,,82.36,85.94,,,Visualizer
moment,20.275,5.93,15.14,2.06,2.38,,82.39,85.94,,,Visualizer
moment,20.537,5.9,16.07,2.13,2.58,,82.43,85.85,,,Visualizer
moment,20.768,5.94,16.29,2.14,2.25,,82.55,85.81,,,Visualizer
moment,21.024,5.91,17.33,2.21,2.59,,82.59,85.74,,,Visualizer
moment,21.285,6.0,17.89,2.24,2.58,,82.68,85.67,,,Visualizer
moment,21.511,5.92,18.51,2.28,2.63,,82.62,85.64,,,Visualizer
moment,21.773,5.96,19.05,2.34,2.72,,82.52,85.54,,,Visualizer
moment,22.037,5.99,19.83,2.4,2.63,,82.11,85.5,,,Visualizer
moment,22.261,5.99,20.49,2.41,2.72,,81.82,85.49,,,Visualizer
moment,22.524,5.97,21.07,2.42,2.69,,81.21,85.41,,,Visualizer
moment,22.789,5.99,22.0,2.47,2.76,,80.79,85.3,,,Visualizer
moment,23.018,5.99,22.59,2.52,2.81,,80.34,85.3,,,Visualizer
moment,23.274,6.01,23.17,2.54,2.83,,80.05,85.29,,,Visualizer
moment,23.537,6.01,24.15,2.52,2.88,,79.73,85.14,,,Visualizer
moment,23.762,6.0,24.7,2.49,2.84,,79.57,85.04,,,Visualizer
moment,24.025,5.96,25.28,2.56,2.82,,79.45,84.98,,,Visualizer
moment,24.285,6.05,26.24,2.58,2.88,,79.25,84.88,,,Visualizer
moment,24.511,5.99,26.83,2.56,2.8,,79.29,84.74,,,Visualizer
moment,24.772,6.01,27.49,2.54,2.88,,79.12,84.6,,,Visualizer
moment,25.036,5.99,28.42,2.61,2.94,,79.09,84.42,,,Visualizer
moment,25.262,6.01,29.05,2.65,2.92,,79.09,84.35,,,Visualizer
moment,25.523,6.02,30.05,2.67,3.02,,79.16,84.26,,,Visualizer
moment,25.785,6.02,30.68,2.62,2.99,,79.12,84.13,,,Visualizer
moment,26.012,5.97,31.32,2.61,2.98,,79.16,84.03,,,Visualizer
moment,26.272,6.01,31.87,2.62,2.94,,79.29,83.92,,,Visualizer
moment,26.537,6.02,32.91,2.65,3.01,,79.29,83.82,,,Visualizer
moment,26.759,6.02,33.54,2.63,3.0,,79.38,83.75,,,Visualizer
moment,27.023,6.01,34.51,2.64,2.99,,79.29,83.72,,,Visualizer
moment,27.285,6.02,35.1,2.61,3.03,,79.29,83.61,,,Visualizer
moment,27.512,5.99,36.1,2.58,2.99,,79.32,83.57,,,Visualizer
moment,27.773,6.0,36.4,2.62,2.96,,79.35,83.54,,,Visualizer
moment,28.034,6.03,37.35,2.66,2.96,,79.32,83.41,,,Visualizer
moment,28.261,6.02,38.02,2.7,3.03,,79.41,83.38,,,Visualizer
moment,28.522,6.01,38.96,2.72,3.0,,79.38,83.33,,,Visualizer
moment,28.787,6.01,39.61,2.76,3.01,,79.45,83.17,,,Visualizer
moment,29.009,6.02,40.33,2.78,3.07,,79.48,83.07,,,Visualizer
moment,29.275,5.97,40.92,2.79,3.03,,79.51,83.03,,,Visualizer
moment,29.538,6.03,41.94,2.79,3.06,,79.54,82.99,,,Visualizer
moment,29.76,5.99,42.59,2.78,3.08,,79.7,82.94,,,Visualizer
moment,30.027,6.02,43.26,2.77,3.14,,79.73,82.91,,,Visualizer
