information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.475,2.33,0.0,3.92,0.0,,93.06,88.5,,,Visualizer
moment,11.699,2.64,0.0,3.9,0.0,,93.5,88.55,,,Visualizer
moment,11.882,2.99,0.0,3.9,0.0,,93.98,88.64,,,Visualizer
moment,12.149,3.44,0.1,3.91,0.1,,94.46,88.61,,,Visualizer
moment,12.33,4.05,0.3,3.82,0.29,,95.11,88.64,,,Visualizer
moment,12.517,4.6,0.3,3.54,0.29,,95.32,88.76,,,Visualizer
moment,12.734,4.86,0.4,3.12,0.39,,95.7,88.83,,,Visualizer
moment,12.96,4.95,0.6,2.8,0.58,,95.88,88.82,,,Visualizer
moment,13.139,5.09,0.7,2.52,0.58,,96.02,88.89,,,Visualizer
moment,13.41,5.24,0.8,2.32,0.58,,96.15,88.99,,,Visualizer
moment,13.544,5.38,1.0,2.17,0.68,,96.15,88.95,,,Visualizer
moment,13.769,5.48,1.2,2.04,0.78,,96.05,88.98,,,Visualizer
moment,13.994,5.59,1.5,1.92,0.87,,96.02,89.02,,,Visualizer
moment,14.174,5.67,1.7,1.82,0.97,,95.77,89.0,,,Visualizer
moment,14.399,5.7,2.0,1.74,1.16,,95.7,88.94,,,Visualizer
moment,14.625,5.8,2.2,1.69,1.16,,95.56,88.98,,,Visualizer
moment,14.808,5.84,2.4,1.63,1.16,,95.32,89.03,,,Visualizer
moment,15.029,5.88,2.7,1.58,1.16,,95.15,89.04,,,Visualizer
moment,15.213,5.9,2.9,1.56,1.16,,94.84,88.99,,,Visualizer
moment,15.434,5.93,3.2,1.55,1.16,,94.7,89.1,,,Visualizer
moment,15.661,5.96,3.5,1.51,1.26,,94.43,89.06,,,Visualizer
moment,15.841,5.96,3.7,1.51,1.26,,94.05,89.02,,,Visualizer
moment,16.066,5.93,4.0,1.5,1.26,,93.84,89.12,,,Visualizer
moment,16.289,5.92,4.2,1.5,1.26,,93.64,89.12,,,Visualizer
moment,16.471,5.94,4.6,1.52,1.26,,93.4,89.07,,,Visualizer
moment,16.694,5.98,4.7,1.5,1.16,,93.06,89.12,,,Visualizer
moment,16.874,5.98,5.0,1.52,1.26,,92.89,89.1,,,Visualizer
moment,17.099,5.95,5.3,1.53,1.26,,92.69,89.09,,,Visualizer
moment,17.325,5.94,5.6,1.54,1.36,,92.41,89.08,,,Visualizer
moment,17.504,5.97,6.0,1.53,1.36,,92.18,89.13,,,Visualizer
moment,17.729,6.0,6.1,1.54,1.36,,91.98,89.14,,,Visualizer
moment,17.953,5.99,6.4,1.56,1.36,,91.71,89.19,,,Visualizer
moment,18.135,5.99,6.9,1.53,1.45,,91.44,89.21,,,Visualizer
moment,18.36,6.02,7.0,1.56,1.36,,91.3,89.22,,,Visualizer
moment,18.584,6.02,7.5,1.58,1.45,,91.14,89.18,,,Visualizer
moment,18.765,5.98,7.8,1.57,1.45,,91.2,89.24,,,Visualizer
moment,18.988,5.97,8.0,1.61,1.55,,91.07,89.26,,,Visualizer
moment,19.169,6.02,8.4,1.57,1.45,,90.97,89.28,,,Visualizer
moment,19.397,6.03,8.6,1.54,1.55,,90.97,89.28,,,Visualizer
moment,19.618,6.02,9.0,1.54,1.45,,90.9,89.31,,,Visualizer
moment,19.805,6.01,9.4,1.55,1.55,,91.0,89.35,,,Visualizer
moment,20.024,6.01,9.8,1.56,1.65,,90.97,89.34,,,Visualizer
moment,20.249,6.0,10.1,1.59,1.65,,90.93,89.32,,,Visualizer
moment,20.434,6.0,10.4,1.58,1.65,,90.93,89.33,,,Visualizer
moment,20.654,5.98,10.8,1.62,1.75,,91.04,89.32,,,Visualizer
moment,20.835,5.99,11.1,1.64,1.65,,91.04,89.36,,,Visualizer
moment,21.104,5.98,11.4,1.66,1.55,,91.1,89.34,,,Visualizer
moment,21.284,5.99,11.8,1.67,1.65,,91.14,89.31,,,Visualizer
moment,21.469,5.99,12.1,1.66,1.65,,91.1,89.3,,,Visualizer
moment,21.688,5.97,12.5,1.69,1.65,,91.1,89.36,,,Visualizer
moment,21.916,5.99,12.9,1.72,1.75,,91.1,89.33,,,Visualizer
moment,22.097,6.01,13.4,1.7,1.94,,91.1,89.26,,,Visualizer
moment,22.319,6.0,13.6,1.68,1.75,,91.04,89.22,,,Visualizer
moment,22.5,6.0,14.0,1.68,1.84,,91.24,89.33,,,Visualizer
moment,22.724,5.97,14.3,1.73,1.75,,91.2,89.34,,,Visualizer
moment,22.978,5.99,14.7,1.73,1.75,,91.3,89.26,,,Visualizer
moment,23.139,5.99,15.4,1.77,1.94,,91.37,89.23,,,Visualizer
moment,23.355,6.0,15.4,1.78,1.75,,91.37,89.27,,,Visualizer
moment,23.58,6.01,15.8,1.78,1.75,,91.44,89.24,,,Visualizer
moment,23.762,5.97,16.2,1.79,1.84,,91.47,89.21,,,Visualizer
moment,23.984,5.99,16.6,1.82,1.84,,91.37,89.23,,,Visualizer
moment,24.168,6.0,17.0,1.82,1.94,,91.47,89.25,,,Visualizer
moment,24.389,5.98,17.4,1.83,1.94,,91.47,89.24,,,Visualizer
moment,24.615,6.02,17.8,1.85,1.94,,91.57,89.17,,,Visualizer
moment,24.798,6.01,18.2,1.83,1.94,,91.61,89.19,,,Visualizer
moment,25.019,5.99,18.6,1.86,1.94,,91.64,89.2,,,Visualizer
moment,25.244,6.0,18.9,1.86,1.84,,91.64,89.2,,,Visualizer
moment,25.424,6.01,19.3,1.87,1.84,,91.74,89.22,,,Visualizer
moment,25.65,6.0,19.7,1.85,1.84,,91.67,89.17,,,Visualizer
moment,25.875,6.0,20.1,1.88,1.84,,91.67,89.17,,,Visualizer
moment,26.054,6.02,20.5,1.9,1.84,,91.77,89.13,,,Visualizer
moment,26.286,6.0,20.9,1.92,1.94,,91.67,89.22,,,Visualizer
moment,26.459,5.99,21.4,1.93,2.04,,91.61,89.18,,,Visualizer
moment,26.684,6.03,21.8,1.9,2.04,,91.64,89.16,,,Visualizer
moment,26.909,6.0,22.2,1.91,2.04,,91.64,89.18,,,Visualizer
moment,27.095,6.01,22.6,1.93,2.04,,91.64,89.17,,,Visualizer
moment,27.315,6.01,23.0,1.96,2.04,,91.57,89.17,,,Visualizer
moment,27.539,6.0,23.4,1.93,1.94,,91.67,89.14,,,Visualizer
moment,27.735,6.0,23.8,1.91,1.94,,91.61,89.17,,,Visualizer
moment,27.945,6.0,24.3,1.92,2.04,,91.67,89.15,,,Visualizer
moment,28.124,5.98,24.7,1.98,2.04,,91.64,89.2,,,Visualizer
moment,28.355,6.03,25.1,1.98,2.04,,91.71,89.2,,,Visualizer
moment,28.575,6.02,25.5,1.99,2.04,,91.74,89.09,,,Visualizer
moment,28.799,6.01,26.0,1.99,2.13,,91.74,89.12,,,Visualizer
moment,28.984,6.0,26.6,2.02,2.04,,91.64,89.17,,,Visualizer
moment,29.206,6.03,26.8,2.02,2.04,,91.64,89.14,,,Visualizer
moment,29.39,6.02,27.2,2.02,2.04,,91.77,89.14,,,Visualizer
moment,29.609,6.0,27.7,2.01,2.13,,91.77,89.13,,,Visualizer
moment,29.794,6.0,28.1,2.03,2.04,,91.74,89.12,,,Visualizer
moment,30.015,6.01,28.5,2.04,2.04,,91.84,89.12,,,Visualizer
moment,30.239,5.99,28.9,2.06,2.04,,91.84,89.12,,,Visualizer
moment,30.432,5.99,29.4,2.04,2.13,,91.64,89.15,,,Visualizer
moment,30.655,5.96,29.8,2.02,2.04,,91.81,89.15,,,Visualizer
moment,30.868,5.96,30.5,2.0,2.13,,91.81,89.18,,,Visualizer
moment,31.049,5.94,30.9,2.01,1.94,,91.61,89.14,,,Visualizer
moment,31.275,5.95,31.1,2.03,2.13,,91.54,89.16,,,Visualizer
moment,31.498,5.93,31.6,2.03,2.13,,91.54,89.21,,,Visualizer
moment,31.679,5.9,32.2,2.03,2.13,,91.61,89.19,,,Visualizer
moment,31.903,5.89,32.4,2.03,2.04,,91.5,89.11,,,Visualizer
moment,32.084,5.89,33.1,2.01,2.13,,91.54,89.09,,,Visualizer
moment,32.309,5.88,33.3,2.02,2.13,,91.37,89.17,,,Visualizer
moment,32.535,5.87,34.0,2.01,2.33,,91.47,89.15,,,Visualizer
