information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,5.83,1.73,1.89,0.7,,188.37,192.18,,,Visualizer
moment,12.957,6.17,1.78,1.77,0.65,,187.96,192.16,,,Visualizer
moment,13.138,6.45,1.95,1.68,0.71,,187.78,192.14,,,Visualizer
moment,13.407,6.69,2.2,1.6,0.95,,187.84,191.97,,,Visualizer
moment,13.588,6.94,2.47,1.51,0.89,,187.55,192.14,,,Visualizer
moment,13.774,7.03,2.62,1.44,0.99,,187.72,192.05,,,Visualizer
moment,13.993,7.12,2.79,1.37,0.95,,187.96,191.86,,,Visualizer
moment,14.175,7.17,2.86,1.33,0.99,,187.9,191.96,,,Visualizer
moment,14.398,7.25,3.24,1.3,1.14,,188.19,191.84,,,Visualizer
moment,14.622,7.34,3.49,1.29,1.11,,188.31,191.8,,,Visualizer
moment,14.803,7.43,3.71,1.21,1.19,,188.42,191.87,,,Visualizer
moment,15.028,7.42,4.0,1.21,1.24,,188.6,191.78,,,Visualizer
moment,15.208,7.39,4.23,1.23,1.1,,188.72,191.74,,,Visualizer
moment,15.478,7.37,4.47,1.23,1.2,,188.95,191.72,,,Visualizer
moment,15.658,7.46,4.79,1.2,1.18,,189.13,191.69,,,Visualizer
moment,15.838,7.38,4.91,1.23,1.19,,189.01,191.6,,,Visualizer
moment,16.063,7.41,5.25,1.24,1.25,,189.13,191.48,,,Visualizer
moment,16.332,7.47,5.59,1.2,1.22,,189.13,191.5,,,Visualizer
moment,16.468,7.35,5.78,1.24,1.27,,189.01,191.39,,,Visualizer
moment,16.692,7.39,6.08,1.27,1.41,,189.25,191.43,,,Visualizer
moment,16.872,7.47,6.36,1.28,1.35,,189.01,191.4,,,Visualizer
moment,17.097,7.47,6.63,1.28,1.36,,189.01,191.4,,,Visualizer
moment,17.323,7.49,6.88,1.3,1.41,,189.13,191.42,,,Visualizer
moment,17.504,7.5,7.12,1.27,1.32,,188.9,191.27,,,Visualizer
moment,17.773,7.44,7.52,1.29,1.46,,189.01,191.3,,,Visualizer
moment,17.954,7.53,7.8,1.31,1.42,,188.83,191.28,,,Visualizer
moment,18.138,7.52,8.05,1.3,1.37,,188.72,191.19,,,Visualizer
moment,18.403,7.47,8.45,1.34,1.45,,188.72,191.16,,,Visualizer
moment,18.582,7.51,8.76,1.31,1.5,,188.66,191.13,,,Visualizer
moment,18.763,7.51,8.99,1.35,1.45,,188.83,191.13,,,Visualizer
moment,19.033,7.48,9.41,1.36,1.48,,188.49,191.17,,,Visualizer
moment,19.212,7.49,9.55,1.36,1.49,,188.54,191.11,,,Visualizer
moment,19.482,7.47,9.93,1.37,1.46,,188.6,191.25,,,Visualizer
moment,19.617,7.46,10.29,1.4,1.5,,188.37,191.07,,,Visualizer
moment,19.843,7.46,10.56,1.38,1.54,,188.42,191.0,,,Visualizer
moment,20.067,7.41,11.05,1.4,1.63,,188.37,190.99,,,Visualizer
moment,20.202,7.48,11.16,1.39,1.57,,188.49,191.01,,,Visualizer
moment,20.472,7.43,11.55,1.45,1.58,,188.42,190.93,,,Visualizer
moment,20.653,7.43,11.85,1.47,1.54,,188.37,190.94,,,Visualizer
moment,20.833,7.51,12.01,1.46,1.58,,188.37,190.85,,,Visualizer
moment,21.057,7.52,12.41,1.46,1.48,,188.31,190.85,,,Visualizer
moment,21.282,7.45,12.8,1.47,1.52,,188.42,190.81,,,Visualizer
moment,21.462,7.46,13.03,1.47,1.61,,188.37,190.86,,,Visualizer
moment,21.687,7.51,13.45,1.5,1.57,,188.54,190.81,,,Visualizer
moment,21.957,7.48,13.9,1.5,1.62,,188.54,190.75,,,Visualizer
moment,22.093,7.48,14.03,1.52,1.68,,188.31,190.67,,,Visualizer
moment,22.317,7.49,14.5,1.52,1.6,,188.42,190.65,,,Visualizer
moment,22.497,7.53,14.67,1.53,1.6,,188.49,190.81,,,Visualizer
moment,22.722,7.46,15.09,1.57,1.59,,188.66,190.69,,,Visualizer
moment,22.947,7.5,15.43,1.6,1.67,,188.49,190.67,,,Visualizer
moment,23.22,7.54,15.92,1.57,1.74,,188.66,190.76,,,Visualizer
moment,23.397,7.51,16.21,1.56,1.68,,188.49,190.57,,,Visualizer
moment,23.533,7.49,16.55,1.59,1.78,,188.66,190.65,,,Visualizer
moment,23.758,7.51,16.82,1.56,1.68,,188.72,190.67,,,Visualizer
moment,24.027,7.49,17.32,1.61,1.68,,188.72,190.48,,,Visualizer
moment,24.207,7.56,17.61,1.6,1.64,,188.66,190.44,,,Visualizer
moment,24.387,7.52,17.99,1.59,1.73,,188.78,190.35,,,Visualizer
moment,24.657,7.5,18.39,1.6,1.71,,188.83,190.35,,,Visualizer
moment,24.792,7.51,18.57,1.62,1.75,,188.72,190.33,,,Visualizer
moment,25.017,7.51,19.07,1.65,1.7,,188.95,190.38,,,Visualizer
moment,25.242,7.46,19.36,1.66,1.68,,188.72,190.32,,,Visualizer
moment,25.467,7.51,19.7,1.66,1.82,,189.01,190.18,,,Visualizer
moment,25.737,7.51,20.21,1.67,1.79,,189.01,190.11,,,Visualizer
moment,25.828,7.5,20.34,1.69,1.72,,189.13,190.18,,,Visualizer
moment,26.054,7.56,20.74,1.71,1.82,,189.18,190.2,,,Visualizer
moment,26.277,7.53,21.2,1.7,1.83,,189.07,190.21,,,Visualizer
moment,26.457,7.49,21.53,1.73,1.79,,189.18,190.21,,,Visualizer
moment,26.682,7.56,21.85,1.69,1.79,,189.18,190.2,,,Visualizer
moment,26.907,7.49,22.27,1.7,1.93,,189.3,190.14,,,Visualizer
moment,27.087,7.5,22.72,1.71,1.83,,189.18,190.1,,,Visualizer
moment,27.312,7.51,23.08,1.73,1.78,,189.07,190.04,,,Visualizer
moment,27.582,7.47,23.59,1.75,1.9,,189.3,190.02,,,Visualizer
moment,27.717,7.54,23.76,1.77,1.82,,189.18,190.1,,,Visualizer
moment,27.942,7.53,24.08,1.75,1.83,,189.37,190.01,,,Visualizer
moment,28.122,7.51,24.6,1.74,1.83,,189.37,189.88,,,Visualizer
moment,28.347,7.52,24.91,1.71,1.81,,189.37,189.98,,,Visualizer
moment,28.572,7.47,25.43,1.75,1.82,,189.25,189.95,,,Visualizer
moment,28.752,7.42,25.6,1.75,1.82,,189.42,189.89,,,Visualizer
moment,29.022,7.4,26.12,1.78,1.85,,189.37,189.85,,,Visualizer
moment,29.202,7.43,26.47,1.77,1.87,,189.54,189.86,,,Visualizer
moment,29.382,7.42,26.79,1.76,1.85,,189.48,189.92,,,Visualizer
moment,29.652,7.36,27.28,1.79,1.83,,189.37,189.82,,,Visualizer
moment,29.832,7.33,27.68,1.78,1.85,,189.6,189.9,,,Visualizer
moment,30.012,7.34,27.97,1.77,1.83,,189.48,189.9,,,Visualizer
moment,30.24,7.26,28.34,1.74,1.89,,189.65,189.77,,,Visualizer
moment,30.462,7.21,28.74,1.72,1.92,,189.54,189.81,,,Visualizer
moment,30.643,7.19,29.01,1.73,1.88,,189.6,189.87,,,Visualizer
moment,30.868,7.2,29.54,1.75,1.88,,189.54,189.78,,,Visualizer
moment,31.092,7.16,29.87,1.76,1.88,,189.54,189.68,,,Visualizer
moment,31.272,7.16,30.19,1.74,1.81,,189.72,189.76,,,Visualizer
moment,31.452,7.07,30.51,1.77,1.79,,189.37,189.75,,,Visualizer
moment,31.677,7.07,31.07,1.77,1.86,,189.6,189.69,,,Visualizer
moment,31.902,7.03,31.4,1.8,1.85,,189.48,189.73,,,Visualizer
moment,32.172,7.03,31.87,1.78,1.83,,189.48,189.73,,,Visualizer
moment,32.307,6.99,32.07,1.75,1.86,,189.65,189.64,,,Visualizer
moment,32.532,6.87,32.67,1.81,1.88,,189.65,189.54,,,Visualizer
moment,32.712,6.91,32.83,1.81,1.92,,189.6,189.61,,,Visualizer
moment,33.027,6.91,33.45,1.78,1.88,,189.72,189.61,,,Visualizer
moment,33.119,6.86,33.61,1.76,1.89,,189.65,189.59,,,Visualizer
moment,33.342,6.79,33.99,1.81,1.89,,189.65,189.62,,,Visualizer
moment,33.567,6.81,34.34,1.81,1.82,,189.65,189.55,,,Visualizer
moment,33.747,6.8,34.65,1.81,1.8,,189.6,189.5,,,Visualizer
moment,34.017,6.71,35.14,1.81,1.84,,189.83,189.54,,,Visualizer
moment,34.2,6.69,35.34,1.83,1.88,,189.89,189.65,,,Visualizer
moment,34.377,6.71,35.75,1.81,1.72,,189.6,189.51,,,Visualizer
moment,34.692,6.63,36.5,1.8,1.82,,189.6,189.45,,,Visualizer
moment,34.917,6.57,36.79,1.77,1.8,,189.6,189.44,,,Visualizer
moment,35.051,6.55,37.16,1.8,1.8,,189.65,189.54,,,Visualizer
