information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.288,4.43,21.85,3.14,3.1,,66.54,80.31,,,Visualizer
moment,11.467,4.47,22.48,3.09,3.2,,65.95,80.12,,,Visualizer
moment,11.692,4.49,23.01,3.11,3.19,,65.22,79.9,,,Visualizer
moment,11.917,4.52,23.89,3.09,3.15,,64.66,79.75,,,Visualizer
moment,12.143,4.53,24.51,3.07,3.21,,64.32,79.54,,,Visualizer
moment,12.322,4.54,25.4,3.06,3.16,,63.79,79.4,,,Visualizer
moment,12.549,4.6,25.7,3.0,3.19,,63.58,79.13,,,Visualizer
moment,12.73,4.57,26.53,2.96,3.19,,63.21,78.94,,,Visualizer
moment,12.997,4.56,27.12,2.98,3.13,,62.88,78.72,,,Visualizer
moment,13.178,4.56,28.02,2.95,3.08,,62.67,78.49,,,Visualizer
moment,13.357,4.58,28.68,2.94,3.22,,62.54,78.26,,,Visualizer
moment,13.583,4.67,29.19,2.84,3.2,,62.3,78.04,,,Visualizer
moment,13.807,4.58,29.72,2.87,3.14,,62.06,77.87,,,Visualizer
moment,13.991,4.65,30.31,2.91,3.11,,61.96,77.64,,,Visualizer
moment,14.212,4.64,30.79,2.91,3.0,,61.86,77.37,,,Visualizer
moment,14.392,4.65,31.62,2.84,2.9,,61.62,77.17,,,Visualizer
moment,14.618,4.65,32.21,2.82,2.97,,61.55,76.94,,,Visualizer
moment,14.842,4.63,32.79,2.84,3.05,,61.25,76.66,,,Visualizer
moment,15.022,4.71,33.72,2.8,3.17,,61.21,76.51,,,Visualizer
moment,15.248,4.72,34.33,2.76,3.22,,61.0,76.37,,,Visualizer
moment,15.473,4.67,34.88,2.82,3.19,,60.97,76.22,,,Visualizer
moment,15.656,4.66,35.76,2.85,3.21,,60.9,76.03,,,Visualizer
moment,15.877,4.66,36.3,2.77,3.08,,60.66,75.87,,,Visualizer
moment,16.057,4.64,36.9,2.84,3.09,,60.56,75.67,,,Visualizer
moment,16.283,4.67,37.54,2.86,3.2,,60.62,75.48,,,Visualizer
moment,16.507,4.63,38.13,2.86,3.15,,60.35,75.33,,,Visualizer
moment,16.69,4.71,38.87,2.82,3.09,,60.28,75.19,,,Visualizer
moment,16.912,4.75,39.42,2.74,3.07,,60.18,75.01,,,Visualizer
moment,17.137,4.72,39.87,2.73,2.84,,60.04,74.91,,,Visualizer
moment,17.319,4.73,40.86,2.76,2.95,,59.87,74.7,,,Visualizer
moment,17.542,4.72,41.15,2.78,2.95,,59.83,74.49,,,Visualizer
