information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.148,3.64,26.37,3.66,3.57,,161.87,178.25,,,Visualizer
moment,12.328,3.61,27.0,3.65,3.57,,161.75,178.04,,,Visualizer
moment,12.508,3.58,28.02,3.67,3.68,,161.52,177.84,,,Visualizer
moment,12.733,3.54,28.62,3.67,3.66,,161.41,177.41,,,Visualizer
moment,12.958,3.55,29.55,3.69,3.59,,161.29,177.33,,,Visualizer
moment,13.142,3.53,30.23,3.68,3.65,,161.35,177.12,,,Visualizer
moment,13.363,3.52,30.82,3.62,3.55,,161.35,176.81,,,Visualizer
moment,13.588,3.5,31.8,3.59,3.59,,160.89,176.54,,,Visualizer
moment,13.768,3.49,32.41,3.67,3.59,,160.89,176.32,,,Visualizer
moment,13.993,3.55,33.0,3.65,3.51,,160.71,176.1,,,Visualizer
moment,14.173,3.53,33.62,3.65,3.49,,160.71,175.86,,,Visualizer
moment,14.398,3.52,34.58,3.66,3.54,,160.6,175.73,,,Visualizer
moment,14.578,3.53,35.18,3.67,3.47,,160.48,175.56,,,Visualizer
moment,14.803,3.52,35.86,3.67,3.52,,160.37,175.25,,,Visualizer
moment,15.028,3.51,36.8,3.67,3.59,,160.48,175.01,,,Visualizer
moment,15.208,3.51,37.48,3.66,3.58,,160.02,174.87,,,Visualizer
moment,15.433,3.5,38.0,3.66,3.49,,160.02,174.62,,,Visualizer
moment,15.658,3.52,38.97,3.61,3.52,,159.9,174.49,,,Visualizer
moment,15.838,3.46,39.62,3.62,3.55,,159.84,174.34,,,Visualizer
moment,16.153,3.5,40.54,3.65,3.46,,159.9,174.01,,,Visualizer
moment,16.243,3.52,40.8,3.66,3.4,,159.79,173.85,,,Visualizer
moment,16.513,3.54,41.79,3.68,3.55,,159.55,173.82,,,Visualizer
moment,16.694,3.54,42.69,3.65,3.47,,159.9,173.63,,,Visualizer
