information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.547,8.46,6.39,1.34,1.69,,185.89,191.76,,,Visualizer
moment,14.733,8.49,6.82,1.36,1.74,,186.12,191.71,,,Visualizer
moment,15.034,8.45,7.18,1.42,1.83,,186.24,191.66,,,Visualizer
moment,15.244,8.42,7.71,1.46,1.82,,186.29,191.58,,,Visualizer
moment,15.433,8.47,8.11,1.46,1.9,,186.29,191.49,,,Visualizer
moment,15.634,8.38,8.57,1.46,1.96,,186.64,191.51,,,Visualizer
moment,15.839,8.48,9.03,1.47,2.04,,186.7,191.34,,,Visualizer
moment,16.034,8.39,9.47,1.49,2.13,,186.99,191.27,,,Visualizer
moment,16.235,8.34,9.86,1.49,2.14,,187.11,191.25,,,Visualizer
moment,16.436,8.33,10.35,1.51,2.23,,187.17,191.12,,,Visualizer
moment,16.634,8.39,10.73,1.49,2.15,,187.34,191.17,,,Visualizer
moment,16.834,8.31,11.23,1.55,2.19,,187.46,191.1,,,Visualizer
moment,17.039,8.22,11.74,1.61,2.26,,187.81,191.05,,,Visualizer
moment,17.233,8.28,12.18,1.67,2.31,,188.1,190.98,,,Visualizer
moment,17.551,8.25,12.7,1.71,2.34,,188.04,190.87,,,Visualizer
moment,17.783,8.2,13.2,1.74,2.46,,188.51,190.87,,,Visualizer
moment,17.883,8.23,13.68,1.73,2.44,,188.68,190.87,,,Visualizer
moment,18.086,8.16,14.22,1.77,2.47,,188.8,190.83,,,Visualizer
moment,18.29,8.15,14.68,1.79,2.49,,189.33,190.83,,,Visualizer
moment,18.483,8.17,15.19,1.79,2.48,,189.44,190.78,,,Visualizer
moment,18.787,8.13,15.7,1.81,2.49,,189.44,190.68,,,Visualizer
moment,18.988,8.12,16.45,1.82,2.49,,189.62,190.69,,,Visualizer
moment,19.184,8.04,17.01,1.85,2.51,,189.74,190.78,,,Visualizer
moment,19.385,8.03,17.58,1.85,2.65,,190.03,190.78,,,Visualizer
moment,19.586,7.99,18.09,1.87,2.65,,190.27,190.81,,,Visualizer
moment,19.788,7.99,18.61,1.9,2.68,,190.15,190.81,,,Visualizer
moment,19.984,8.0,19.13,1.9,2.67,,190.27,190.69,,,Visualizer
moment,20.185,7.89,19.64,1.96,2.62,,190.33,190.67,,,Visualizer
moment,20.433,7.91,20.18,2.0,2.59,,190.27,190.81,,,Visualizer
moment,20.635,7.9,21.03,2.02,2.7,,190.56,190.79,,,Visualizer
moment,20.834,7.9,21.63,2.01,2.76,,190.33,190.79,,,Visualizer
moment,21.034,7.87,22.17,2.03,2.78,,190.51,190.74,,,Visualizer
moment,21.239,7.84,22.72,2.02,2.81,,190.74,190.83,,,Visualizer
moment,21.433,7.78,23.0,2.05,2.81,,190.62,190.69,,,Visualizer
moment,21.644,7.79,23.57,2.05,2.77,,190.86,190.67,,,Visualizer
moment,21.836,7.78,24.16,2.06,2.81,,190.79,190.77,,,Visualizer
moment,22.038,7.7,24.78,2.09,2.93,,190.74,190.74,,,Visualizer
moment,22.238,7.66,25.33,2.1,2.87,,190.74,190.75,,,Visualizer
moment,22.54,7.71,25.9,2.12,2.89,,190.74,190.77,,,Visualizer
moment,22.735,7.63,26.81,2.15,2.93,,190.91,190.75,,,Visualizer
moment,22.935,7.59,27.41,2.16,2.97,,190.56,190.75,,,Visualizer
moment,23.133,7.65,27.89,2.19,2.8,,190.74,190.78,,,Visualizer
moment,23.333,7.58,28.61,2.16,2.97,,190.91,190.79,,,Visualizer
moment,23.534,7.56,29.13,2.21,2.93,,190.91,190.75,,,Visualizer
moment,23.735,7.54,29.7,2.24,2.88,,190.91,190.79,,,Visualizer
moment,23.955,7.5,30.41,2.28,2.99,,190.86,190.83,,,Visualizer
moment,24.184,7.46,30.89,2.31,2.99,,190.91,190.76,,,Visualizer
moment,24.384,7.42,31.59,2.33,2.97,,190.91,190.75,,,Visualizer
moment,24.597,7.43,32.45,2.3,2.96,,191.09,190.79,,,Visualizer
moment,24.785,7.43,33.04,2.28,3.09,,190.98,190.76,,,Visualizer
moment,24.988,7.35,33.61,2.29,2.92,,190.91,190.75,,,Visualizer
moment,25.189,7.35,34.23,2.31,2.96,,190.91,190.71,,,Visualizer
moment,25.39,7.31,34.92,2.34,3.09,,190.91,190.76,,,Visualizer
moment,25.609,7.38,35.37,2.31,2.91,,190.98,190.82,,,Visualizer
