information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.993,2.52,6.71,1.81,1.09,,82.29,84.47,,,Visualizer
moment,18.27,2.61,7.23,1.87,1.29,,81.14,84.48,,,Visualizer
moment,18.487,2.71,7.34,1.91,1.14,,79.98,84.42,,,Visualizer
moment,18.757,2.82,7.76,1.99,1.25,,78.68,84.37,,,Visualizer
moment,19.074,2.96,8.28,2.03,1.54,,77.59,84.39,,,Visualizer
moment,19.251,3.1,8.57,2.1,1.46,,76.25,84.45,,,Visualizer
moment,19.526,3.31,9.08,2.22,1.71,,75.07,84.45,,,Visualizer
moment,19.747,3.49,9.4,2.21,1.61,,73.89,84.36,,,Visualizer
moment,20.018,3.54,9.72,2.26,1.6,,72.86,84.27,,,Visualizer
moment,20.242,3.68,10.23,2.29,1.79,,71.84,84.17,,,Visualizer
moment,20.515,3.8,11.02,2.35,1.91,,71.06,84.03,,,Visualizer
moment,20.737,3.91,11.5,2.38,2.07,,70.39,83.83,,,Visualizer
moment,21.008,4.0,11.97,2.44,2.21,,69.58,83.64,,,Visualizer
moment,21.277,4.08,12.67,2.5,2.2,,68.77,83.4,,,Visualizer
moment,21.501,4.14,13.24,2.55,2.38,,67.92,83.18,,,Visualizer
moment,21.774,4.2,14.03,2.59,2.49,,67.34,82.96,,,Visualizer
moment,21.998,4.2,14.64,2.65,2.63,,66.58,82.76,,,Visualizer
moment,22.267,4.18,15.52,2.68,2.8,,65.89,82.53,,,Visualizer
moment,22.491,4.17,16.19,2.76,2.9,,65.1,82.23,,,Visualizer
moment,22.762,4.18,17.15,2.86,3.07,,64.64,81.93,,,Visualizer
moment,23.04,4.29,18.14,2.88,3.12,,63.9,81.64,,,Visualizer
moment,23.257,4.19,18.8,2.9,3.23,,63.3,81.32,,,Visualizer
moment,23.526,4.08,19.57,2.95,3.33,,62.83,80.89,,,Visualizer
moment,23.754,4.04,20.22,2.96,3.34,,62.36,80.5,,,Visualizer
moment,24.022,3.94,21.24,3.03,3.34,,62.02,80.16,,,Visualizer
moment,24.246,3.87,21.97,3.06,3.42,,61.65,79.82,,,Visualizer
moment,24.517,3.79,23.08,3.1,3.45,,61.11,79.48,,,Visualizer
moment,24.745,3.72,23.79,3.16,3.51,,60.83,79.08,,,Visualizer
