information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.755,5.41,0.0,0.4,0.0,,90.94,92.22,,,Visualizer
moment,10.98,5.23,0.0,0.31,0.0,,91.04,92.14,,,Visualizer
moment,11.25,5.06,0.0,0.24,0.0,,90.97,92.15,,,Visualizer
moment,11.475,4.91,0.0,0.19,0.0,,91.11,92.19,,,Visualizer
moment,11.745,4.77,0.0,0.15,0.0,,90.97,92.17,,,Visualizer
moment,12.015,4.64,0.0,0.11,0.0,,91.01,92.11,,,Visualizer
moment,12.24,4.51,0.0,0.09,0.0,,91.01,92.14,,,Visualizer
moment,12.51,4.4,0.0,0.07,0.0,,91.01,92.16,,,Visualizer
moment,12.735,4.29,0.0,0.05,0.0,,91.11,92.11,,,Visualizer
moment,13.005,4.19,0.1,0.04,0.1,,90.97,92.06,,,Visualizer
moment,13.23,4.09,0.1,0.03,0.1,,91.11,92.01,,,Visualizer
moment,13.5,4.0,0.0,0.03,0.0,,91.04,91.99,,,Visualizer
moment,13.725,3.91,0.0,0.02,0.0,,91.01,91.97,,,Visualizer
moment,13.995,3.82,0.0,0.02,-0.1,,91.04,91.97,,,Visualizer
moment,14.265,3.75,0.0,0.01,-0.1,,91.01,91.93,,,Visualizer
moment,14.49,3.67,0.0,0.01,0.0,,90.94,91.9,,,Visualizer
moment,14.76,3.59,0.0,0.01,0.0,,91.21,91.87,,,Visualizer
moment,14.985,3.52,0.0,0.01,0.0,,91.07,91.77,,,Visualizer
moment,15.255,3.45,0.0,0.0,0.0,,91.07,91.82,,,Visualizer
moment,15.48,3.39,0.0,0.0,0.0,,91.11,91.8,,,Visualizer
moment,15.75,3.32,0.0,0.0,0.0,,91.21,91.79,,,Visualizer
moment,15.975,3.26,0.0,0.0,0.0,,91.14,91.78,,,Visualizer
moment,16.245,3.2,0.0,0.0,0.0,,91.14,91.77,,,Visualizer
moment,16.515,3.14,0.0,0.0,0.0,,91.14,91.76,,,Visualizer
moment,16.74,3.08,0.2,0.0,0.2,,91.14,91.71,,,Visualizer
moment,17.01,3.02,0.2,0.0,0.2,,91.11,91.66,,,Visualizer
moment,17.234,2.97,0.2,0.0,0.2,,91.07,91.64,,,Visualizer
moment,17.505,2.92,0.2,0.0,0.2,,91.07,91.62,,,Visualizer
moment,17.729,2.87,0.2,0.0,0.0,,91.17,91.64,,,Visualizer
moment,17.999,2.82,0.2,0.0,0.0,,91.17,91.61,,,Visualizer
moment,18.225,2.78,0.2,0.0,0.0,,91.17,91.63,,,Visualizer
moment,18.495,2.73,0.2,0.0,0.0,,91.11,91.67,,,Visualizer
moment,18.72,2.69,0.2,0.0,0.0,,91.21,91.6,,,Visualizer
moment,18.989,2.64,0.3,0.0,0.1,,91.21,91.56,,,Visualizer
moment,19.26,2.61,0.3,0.0,0.1,,91.07,91.57,,,Visualizer
moment,19.485,2.57,0.3,0.0,0.1,,91.11,91.57,,,Visualizer
moment,19.755,2.53,0.3,0.0,0.1,,91.04,91.54,,,Visualizer
moment,19.98,2.49,0.3,0.0,0.0,,91.07,91.44,,,Visualizer
moment,20.25,2.46,0.3,0.0,0.0,,91.04,91.49,,,Visualizer
moment,20.475,2.42,0.4,0.0,0.1,,91.14,91.49,,,Visualizer
moment,20.745,2.38,0.4,0.0,0.1,,91.17,91.45,,,Visualizer
moment,20.97,2.35,0.4,0.0,0.1,,91.07,91.43,,,Visualizer
moment,21.24,2.32,0.5,0.0,0.2,,91.14,91.34,,,Visualizer
moment,21.51,2.29,0.5,0.0,0.1,,91.11,91.39,,,Visualizer
moment,21.735,2.26,0.5,0.0,0.1,,91.07,91.37,,,Visualizer
moment,22.004,2.23,0.5,0.0,0.1,,91.21,91.34,,,Visualizer
moment,22.23,2.2,0.5,0.0,0.0,,91.07,91.29,,,Visualizer
moment,22.5,2.17,0.5,0.0,0.0,,91.17,91.25,,,Visualizer
moment,22.725,2.15,0.5,0.0,0.0,,91.07,91.3,,,Visualizer
moment,22.995,2.12,0.5,0.0,0.0,,91.04,91.28,,,Visualizer
moment,23.219,2.09,0.6,0.0,0.1,,91.01,91.24,,,Visualizer
moment,23.49,2.07,0.6,0.0,0.1,,91.07,91.21,,,Visualizer
moment,23.76,2.04,0.8,0.0,0.3,,91.04,91.18,,,Visualizer
moment,23.984,2.02,0.7,0.0,0.2,,91.04,91.19,,,Visualizer
moment,24.254,2.0,0.7,0.0,0.1,,91.07,91.14,,,Visualizer
moment,24.479,1.98,0.7,0.0,0.1,,91.07,91.13,,,Visualizer
moment,24.749,1.96,0.7,0.0,-0.1,,90.97,91.13,,,Visualizer
moment,24.974,1.94,0.8,0.0,0.1,,91.11,91.13,,,Visualizer
moment,25.245,1.92,0.9,0.0,0.2,,91.04,91.01,,,Visualizer
moment,25.469,1.9,0.9,0.0,0.2,,90.94,91.08,,,Visualizer
moment,25.739,1.88,0.9,0.0,0.2,,90.91,91.06,,,Visualizer
moment,26.009,1.86,0.9,0.0,0.1,,90.97,91.0,,,Visualizer
moment,26.234,1.85,0.9,0.0,0.0,,91.01,90.96,,,Visualizer
moment,26.504,1.83,1.1,0.0,0.2,,90.84,90.96,,,Visualizer
moment,26.73,1.82,1.1,0.0,0.2,,90.91,90.94,,,Visualizer
moment,27.0,1.8,1.0,0.0,0.1,,90.97,90.93,,,Visualizer
moment,27.225,1.78,1.0,0.0,0.1,,90.84,90.87,,,Visualizer
moment,27.494,1.77,1.2,0.0,0.3,,90.81,90.91,,,Visualizer
moment,27.764,1.75,1.1,0.0,0.0,,90.77,90.87,,,Visualizer
moment,27.989,1.77,1.1,0.12,0.1,,90.91,90.84,,,Visualizer
moment,28.259,1.91,1.1,0.11,0.1,,90.74,90.82,,,Visualizer
moment,28.484,1.87,1.2,0.09,0.0,,90.74,90.8,,,Visualizer
moment,28.755,1.83,1.2,0.11,0.1,,90.81,90.74,,,Visualizer
moment,28.98,1.94,1.3,0.28,0.2,,90.71,90.76,,,Visualizer
moment,29.25,2.18,1.4,0.37,0.3,,90.24,90.72,,,Visualizer
moment,29.475,2.37,1.4,0.5,0.2,,89.78,90.76,,,Visualizer
moment,29.745,2.63,1.4,0.57,0.2,,89.32,90.74,,,Visualizer
moment,29.969,2.9,1.4,0.68,0.1,,88.69,90.64,,,Visualizer
moment,30.239,3.24,1.4,0.71,0.1,,88.2,90.7,,,Visualizer
moment,30.509,3.54,1.4,0.76,0.0,,87.54,90.65,,,Visualizer
moment,30.734,3.9,1.4,0.79,0.0,,86.92,90.66,,,Visualizer
moment,31.005,4.26,1.5,0.81,0.1,,86.37,90.59,,,Visualizer
moment,31.229,4.63,1.6,0.82,0.2,,85.98,90.6,,,Visualizer
moment,31.499,4.94,1.8,0.8,0.39,,85.62,90.61,,,Visualizer
moment,31.724,5.31,1.8,0.83,0.3,,85.2,90.57,,,Visualizer
moment,31.994,5.71,1.8,0.83,0.3,,84.84,90.57,,,Visualizer
moment,32.265,6.05,2.0,0.84,0.39,,84.59,90.46,,,Visualizer
moment,32.489,6.43,2.1,0.83,0.3,,84.36,90.41,,,Visualizer
moment,32.759,6.84,2.2,0.89,0.39,,84.04,90.43,,,Visualizer
moment,32.984,7.26,2.4,0.86,0.59,,83.88,90.42,,,Visualizer
moment,33.254,7.44,2.4,0.89,0.39,,83.68,90.33,,,Visualizer
moment,33.479,7.91,2.6,0.89,0.49,,83.65,90.37,,,Visualizer
moment,33.749,8.28,2.7,0.93,0.59,,83.65,90.29,,,Visualizer
moment,33.974,8.67,2.9,0.83,0.49,,83.68,90.24,,,Visualizer
moment,34.244,8.6,3.0,0.79,0.59,,83.52,90.24,,,Visualizer
moment,34.469,8.45,3.1,0.75,0.49,,83.65,90.13,,,Visualizer
moment,34.739,8.46,3.3,0.73,0.59,,83.75,90.07,,,Visualizer
moment,35.009,8.37,3.5,0.69,0.59,,83.81,90.03,,,Visualizer
moment,35.234,8.26,3.5,0.71,0.49,,83.94,89.98,,,Visualizer
moment,35.504,8.33,3.9,0.66,0.79,,83.94,89.97,,,Visualizer
moment,35.729,8.21,4.0,0.68,0.69,,84.2,89.9,,,Visualizer
moment,36.002,8.08,4.1,0.71,0.59,,84.23,89.81,,,Visualizer
moment,36.224,8.26,4.4,0.66,0.89,,84.3,89.77,,,Visualizer
moment,36.494,8.05,4.6,0.69,0.79,,84.36,89.77,,,Visualizer
moment,36.764,8.05,4.8,0.75,0.79,,84.39,89.78,,,Visualizer
moment,36.989,8.21,5.0,0.73,0.98,,84.52,89.71,,,Visualizer
moment,37.259,7.97,5.3,0.74,0.89,,84.52,89.64,,,Visualizer
moment,37.484,7.95,5.4,0.77,0.79,,84.52,89.52,,,Visualizer
moment,37.754,7.98,5.8,0.82,0.98,,84.78,89.5,,,Visualizer
moment,37.979,8.07,5.9,0.79,0.79,,84.81,89.42,,,Visualizer
moment,38.249,7.94,6.2,0.81,0.89,,84.78,89.39,,,Visualizer
moment,38.474,7.84,6.5,0.84,1.08,,84.81,89.41,,,Visualizer
moment,38.744,7.85,6.6,0.9,0.98,,84.88,89.37,,,Visualizer
moment,39.014,7.99,6.9,0.89,0.98,,84.88,89.34,,,Visualizer
moment,39.239,7.87,7.1,0.92,0.89,,84.94,89.27,,,Visualizer
moment,39.51,7.62,7.5,1.0,0.98,,84.91,89.23,,,Visualizer
moment,39.734,7.96,7.7,0.97,1.08,,84.91,89.16,,,Visualizer
moment,40.004,7.67,7.9,1.04,1.18,,84.97,89.12,,,Visualizer
moment,40.274,7.79,8.4,1.0,1.28,,85.23,89.13,,,Visualizer
moment,40.499,7.71,8.6,1.05,1.18,,85.07,89.07,,,Visualizer
moment,40.724,7.66,8.9,1.09,1.18,,85.11,88.96,,,Visualizer
moment,40.993,7.75,9.2,1.12,1.28,,85.36,88.95,,,Visualizer
moment,41.264,7.62,9.7,1.14,1.28,,85.39,88.94,,,Visualizer
moment,41.534,7.64,9.9,1.18,1.28,,85.39,88.89,,,Visualizer
moment,41.759,7.59,10.3,1.22,1.38,,85.46,88.85,,,Visualizer
moment,41.984,7.65,10.5,1.24,1.28,,85.59,88.83,,,Visualizer
moment,42.254,7.52,11.1,1.28,1.38,,85.62,88.76,,,Visualizer
moment,42.479,7.56,11.4,1.33,1.48,,85.79,88.73,,,Visualizer
moment,42.749,7.56,11.7,1.31,1.48,,85.88,88.68,,,Visualizer
moment,42.974,7.42,12.1,1.43,1.57,,86.04,88.61,,,Visualizer
moment,43.244,7.58,12.4,1.36,1.48,,86.08,88.56,,,Visualizer
moment,43.514,7.41,12.9,1.45,1.48,,86.21,88.56,,,Visualizer
moment,43.739,7.46,13.1,1.42,1.38,,86.37,88.51,,,Visualizer
moment,44.009,7.35,13.7,1.45,1.57,,86.4,88.48,,,Visualizer
moment,44.234,7.46,14.0,1.48,1.57,,86.53,88.49,,,Visualizer
moment,44.504,7.37,14.5,1.46,1.57,,86.6,88.4,,,Visualizer
moment,44.729,7.37,14.8,1.52,1.67,,86.73,88.36,,,Visualizer
moment,44.999,7.31,15.1,1.56,1.48,,86.86,88.35,,,Visualizer
moment,45.224,7.32,15.7,1.54,1.67,,86.99,88.37,,,Visualizer
moment,45.494,7.23,16.1,1.63,1.67,,87.02,88.37,,,Visualizer
moment,45.764,7.3,16.5,1.64,1.67,,87.12,88.36,,,Visualizer
moment,45.989,7.28,16.9,1.61,1.77,,87.15,88.24,,,Visualizer
moment,46.259,7.17,17.5,1.7,1.77,,87.25,88.21,,,Visualizer
moment,46.483,7.22,17.8,1.71,1.67,,87.31,88.23,,,Visualizer
moment,46.754,7.21,18.4,1.71,1.87,,87.45,88.23,,,Visualizer
moment,46.979,7.16,18.8,1.7,1.87,,87.41,88.23,,,Visualizer
moment,47.249,7.09,19.1,1.76,1.77,,87.54,88.24,,,Visualizer
moment,47.474,7.14,19.7,1.77,1.87,,87.74,88.22,,,Visualizer
moment,47.745,7.15,20.1,1.76,1.87,,87.84,88.19,,,Visualizer
moment,48.013,7.06,20.7,1.79,1.87,,87.74,88.09,,,Visualizer
moment,48.239,7.06,21.1,1.8,1.97,,87.84,88.14,,,Visualizer
moment,48.508,7.01,21.6,1.8,1.87,,87.84,88.16,,,Visualizer
moment,48.733,7.04,22.0,1.79,1.87,,87.9,88.11,,,Visualizer
moment,49.004,6.95,22.6,1.85,1.87,,87.97,88.15,,,Visualizer
moment,49.229,7.04,23.0,1.83,1.87,,88.0,88.19,,,Visualizer
moment,49.499,6.98,23.4,1.81,1.87,,88.07,88.12,,,Visualizer
moment,49.814,6.9,24.0,1.87,1.97,,88.13,88.09,,,Visualizer
moment,49.994,6.97,24.4,1.85,1.97,,88.13,88.14,,,Visualizer
moment,50.264,6.86,25.0,1.87,1.97,,88.23,88.16,,,Visualizer
moment,50.489,6.86,25.4,1.91,1.97,,88.3,88.08,,,Visualizer
moment,50.759,6.85,26.0,1.91,1.97,,88.16,88.13,,,Visualizer
moment,50.984,6.81,26.6,1.88,1.97,,88.26,88.08,,,Visualizer
moment,51.254,6.75,27.0,1.97,1.97,,88.39,88.08,,,Visualizer
moment,51.479,6.84,27.4,1.94,1.97,,88.39,88.07,,,Visualizer
moment,51.748,6.73,28.0,1.92,1.97,,88.3,88.07,,,Visualizer
moment,52.064,6.67,28.2,2.01,1.97,,88.46,88.07,,,Visualizer
moment,52.243,6.81,28.8,1.94,1.97,,88.3,88.12,,,Visualizer
moment,52.513,6.67,29.4,1.98,1.97,,88.39,88.06,,,Visualizer
moment,52.738,6.7,29.8,2.0,1.97,,88.46,88.05,,,Visualizer
moment,53.053,6.65,30.5,1.97,2.07,,88.56,88.12,,,Visualizer
moment,53.233,6.56,30.9,2.03,2.07,,88.62,88.11,,,Visualizer
moment,53.503,6.66,31.3,1.98,2.07,,88.46,88.14,,,Visualizer
moment,53.728,6.48,31.9,2.05,2.07,,88.53,88.05,,,Visualizer
moment,53.998,6.61,32.4,1.97,2.07,,88.59,88.08,,,Visualizer
moment,54.268,6.45,33.0,2.05,2.07,,88.49,88.12,,,Visualizer
moment,54.493,6.62,33.3,1.97,1.97,,88.46,88.06,,,Visualizer
moment,54.763,6.42,33.9,2.04,1.97,,88.66,88.1,,,Visualizer
moment,54.988,6.6,34.4,1.98,1.97,,88.56,88.18,,,Visualizer
moment,55.26,6.42,35.0,2.06,1.97,,88.53,88.15,,,Visualizer
moment,55.484,6.61,35.5,1.99,2.17,,88.56,88.06,,,Visualizer
moment,55.753,6.42,36.1,2.07,2.17,,88.62,88.03,,,Visualizer
moment,55.979,6.6,36.5,2.02,2.07,,88.56,88.11,,,Visualizer
moment,56.248,6.44,36.9,2.08,2.07,,88.62,88.14,,,Visualizer
moment,56.563,6.53,37.6,2.11,2.07,,88.62,88.07,,,Visualizer
moment,56.744,6.57,38.0,2.07,2.07,,88.69,88.12,,,Visualizer
moment,57.013,6.49,38.8,2.12,2.07,,88.76,88.1,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.063,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.313,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
