information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.751,8.71,8.45,2.43,2.07,,93.57,92.5,,,Visualizer
moment,16.064,8.99,8.95,2.51,2.29,,93.47,92.56,,,Visualizer
moment,16.245,9.1,9.48,2.51,2.06,,93.23,92.54,,,Visualizer
moment,16.559,9.22,9.93,2.51,2.2,,93.13,92.53,,,Visualizer
moment,16.74,9.29,10.65,2.51,2.32,,93.06,92.55,,,Visualizer
moment,17.008,9.27,11.04,2.5,2.21,,92.99,92.63,,,Visualizer
moment,17.278,9.25,11.69,2.46,2.33,,92.86,92.6,,,Visualizer
moment,17.504,9.24,12.32,2.47,2.27,,92.93,92.5,,,Visualizer
moment,17.819,9.21,12.78,2.43,2.25,,92.93,92.59,,,Visualizer
moment,17.999,9.1,13.32,2.41,2.24,,92.96,92.56,,,Visualizer
moment,18.314,9.04,14.08,2.4,2.34,,93.06,92.51,,,Visualizer
moment,18.495,8.87,14.47,2.38,2.27,,93.06,92.46,,,Visualizer
moment,18.809,8.74,14.91,2.33,2.25,,93.16,92.45,,,Visualizer
moment,18.989,8.58,15.49,2.33,2.29,,93.2,92.42,,,Visualizer
moment,19.259,8.52,15.98,2.34,2.27,,93.23,92.48,,,Visualizer
moment,19.484,8.45,16.68,2.29,2.33,,93.3,92.43,,,Visualizer
moment,19.754,8.26,17.06,2.3,2.27,,93.33,92.38,,,Visualizer
moment,20.071,8.28,17.88,2.3,2.24,,93.4,92.33,,,Visualizer
moment,20.249,8.19,18.33,2.29,2.26,,93.5,92.37,,,Visualizer
moment,20.564,8.02,18.76,2.3,2.2,,93.5,92.32,,,Visualizer
moment,20.743,7.96,19.61,2.29,2.24,,93.54,92.3,,,Visualizer
moment,21.058,7.79,20.09,2.24,2.33,,93.74,92.3,,,Visualizer
moment,21.239,7.74,20.65,2.27,2.23,,93.71,92.28,,,Visualizer
moment,21.508,7.83,21.08,2.27,2.23,,93.67,92.25,,,Visualizer
moment,21.734,7.73,21.72,2.31,2.23,,93.84,92.32,,,Visualizer
moment,22.049,7.7,22.15,2.3,2.17,,94.02,92.31,,,Visualizer
moment,22.319,7.62,22.84,2.28,2.31,,93.98,92.22,,,Visualizer
moment,22.499,7.58,23.42,2.28,2.19,,94.12,92.24,,,Visualizer
moment,22.813,7.57,23.92,2.28,2.32,,94.19,92.32,,,Visualizer
moment,22.993,7.56,24.52,2.29,2.27,,94.32,92.3,,,Visualizer
moment,23.309,7.56,24.91,2.26,2.19,,94.5,92.26,,,Visualizer
moment,23.488,7.5,25.55,2.25,2.25,,94.6,92.27,,,Visualizer
moment,23.758,7.53,26.04,2.25,2.24,,94.6,92.26,,,Visualizer
moment,23.984,7.52,26.63,2.28,2.23,,94.7,92.14,,,Visualizer
moment,24.254,7.56,27.06,2.28,2.27,,94.8,92.24,,,Visualizer
moment,24.524,7.58,27.69,2.28,2.26,,94.88,92.27,,,Visualizer
moment,24.748,7.58,28.15,2.31,2.23,,94.88,92.28,,,Visualizer
moment,25.064,7.56,28.83,2.32,2.32,,94.98,92.28,,,Visualizer
moment,25.244,7.52,29.44,2.34,2.28,,95.18,92.28,,,Visualizer
moment,25.558,7.44,29.88,2.32,2.31,,95.18,92.34,,,Visualizer
moment,25.738,7.38,30.54,2.31,2.27,,95.32,92.36,,,Visualizer
moment,26.008,7.33,31.19,2.34,2.26,,95.36,92.35,,,Visualizer
moment,26.235,7.28,31.57,2.33,2.25,,95.39,92.36,,,Visualizer
moment,26.505,7.24,32.23,2.32,2.29,,95.46,92.36,,,Visualizer
moment,26.819,7.18,32.65,2.31,2.23,,95.57,92.38,,,Visualizer
moment,26.999,7.12,33.51,2.31,2.29,,95.63,92.42,,,Visualizer
moment,27.321,7.01,34.0,2.3,2.32,,95.77,92.39,,,Visualizer
moment,27.493,6.96,34.59,2.27,2.25,,95.7,92.44,,,Visualizer
moment,27.808,7.01,34.8,2.25,2.27,,95.7,92.49,,,Visualizer
moment,27.989,7.02,35.64,2.24,2.25,,95.77,92.46,,,Visualizer
moment,28.258,6.97,36.1,2.27,2.22,,95.81,92.46,,,Visualizer
moment,28.484,6.99,36.75,2.3,2.28,,95.81,92.45,,,Visualizer
moment,28.754,7.05,37.12,2.3,2.18,,95.84,92.47,,,Visualizer
moment,29.023,7.01,37.81,2.3,2.29,,95.74,92.55,,,Visualizer
moment,29.248,6.97,38.29,2.28,2.31,,95.84,92.53,,,Visualizer
moment,29.563,6.96,38.95,2.3,2.32,,95.91,92.44,,,Visualizer
moment,29.744,7.01,39.58,2.3,2.26,,95.88,92.48,,,Visualizer
moment,30.058,7.04,40.02,2.27,2.33,,95.98,92.55,,,Visualizer
