information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.773,1.98,0.0,0.0,0.0,,87.85,88.18,,,Visualizer
moment,16.982,1.98,0.0,0.0,0.0,,87.78,88.14,,,Visualizer
moment,17.231,1.98,0.0,0.0,0.0,,87.75,88.18,,,Visualizer
moment,17.481,1.99,0.0,0.0,0.0,,87.78,88.29,,,Visualizer
moment,17.747,2.0,0.0,0.0,0.0,,87.81,88.24,,,Visualizer
moment,17.98,2.02,0.0,0.0,0.0,,87.58,88.2,,,Visualizer
moment,18.231,2.04,0.0,0.0,0.0,,87.31,88.2,,,Visualizer
moment,18.487,2.07,0.0,0.0,0.0,,86.79,88.22,,,Visualizer
moment,18.73,2.08,0.0,0.0,0.0,,86.29,88.23,,,Visualizer
moment,18.987,2.08,0.0,0.0,0.0,,86.06,88.2,,,Visualizer
moment,19.23,2.11,0.0,0.0,0.0,,85.89,88.28,,,Visualizer
moment,19.481,2.14,0.0,0.0,0.0,,85.46,88.24,,,Visualizer
moment,19.73,2.16,0.0,0.0,0.0,,85.37,88.17,,,Visualizer
moment,20.061,2.18,0.0,0.0,0.0,,85.04,88.2,,,Visualizer
moment,20.232,2.24,0.0,0.0,0.0,,84.94,88.28,,,Visualizer
moment,20.503,2.27,0.0,0.0,0.0,,84.58,88.24,,,Visualizer
moment,20.743,2.29,0.0,0.0,0.0,,84.32,88.14,,,Visualizer
moment,20.981,2.3,0.0,0.0,0.0,,83.86,88.16,,,Visualizer
moment,21.231,2.32,0.0,0.0,0.0,,83.73,88.18,,,Visualizer
moment,21.489,2.36,0.0,0.0,0.0,,83.44,88.23,,,Visualizer
moment,21.759,2.4,0.0,0.0,0.0,,83.44,88.12,,,Visualizer
moment,21.983,2.43,0.0,0.0,0.0,,83.34,88.13,,,Visualizer
moment,22.231,2.43,0.0,0.0,0.0,,83.27,88.13,,,Visualizer
moment,22.481,2.44,0.0,0.0,0.0,,83.21,88.12,,,Visualizer
moment,22.731,2.46,0.0,0.0,0.0,,83.24,88.11,,,Visualizer
moment,23.016,2.46,0.0,0.0,0.0,,83.18,88.11,,,Visualizer
moment,23.231,2.48,0.0,0.0,0.0,,83.44,88.06,,,Visualizer
moment,23.481,2.49,0.0,0.0,0.0,,83.47,88.04,,,Visualizer
moment,23.732,2.51,0.0,0.0,0.0,,83.54,88.01,,,Visualizer
moment,24.031,2.54,0.0,0.0,0.0,,83.6,87.99,,,Visualizer
moment,24.231,2.56,0.0,0.0,0.0,,83.63,87.99,,,Visualizer
moment,24.481,2.57,0.0,0.0,0.0,,83.7,87.92,,,Visualizer
moment,24.73,2.58,0.0,0.0,0.0,,83.76,87.91,,,Visualizer
moment,24.981,2.59,0.0,0.0,0.0,,83.89,87.97,,,Visualizer
moment,25.291,2.6,0.0,0.0,0.0,,83.99,87.96,,,Visualizer
moment,25.493,2.6,0.0,0.0,0.0,,83.89,87.87,,,Visualizer
moment,25.753,2.6,0.0,0.0,0.0,,84.06,87.88,,,Visualizer
moment,25.99,2.61,0.0,0.0,0.0,,84.02,87.89,,,Visualizer
moment,26.231,2.61,0.0,0.0,0.0,,84.16,87.9,,,Visualizer
moment,26.582,2.62,0.0,0.0,0.0,,84.12,87.82,,,Visualizer
moment,26.754,2.62,0.0,0.0,0.0,,84.35,87.82,,,Visualizer
moment,26.981,2.61,0.0,0.0,0.0,,84.35,87.84,,,Visualizer
moment,27.255,2.61,0.0,0.0,0.0,,84.45,87.81,,,Visualizer
moment,27.481,2.61,0.0,0.0,0.0,,84.42,87.83,,,Visualizer
moment,27.743,2.6,0.0,0.0,0.0,,84.45,87.82,,,Visualizer
moment,27.98,2.6,0.0,0.0,0.0,,84.45,87.8,,,Visualizer
moment,28.23,2.6,0.0,0.0,0.0,,84.55,87.79,,,Visualizer
moment,28.485,2.59,0.0,0.0,0.0,,84.52,87.73,,,Visualizer
moment,28.736,2.58,0.0,0.0,0.0,,84.74,87.76,,,Visualizer
moment,28.98,2.58,0.0,0.0,0.0,,84.78,87.8,,,Visualizer
moment,29.23,2.57,0.0,0.0,0.0,,84.97,87.79,,,Visualizer
moment,29.488,2.56,0.0,0.0,0.0,,84.91,87.79,,,Visualizer
moment,29.73,2.56,0.0,0.0,0.0,,85.14,87.73,,,Visualizer
moment,29.98,2.55,0.0,0.0,0.0,,85.11,87.79,,,Visualizer
moment,30.263,2.55,0.0,0.0,0.0,,85.33,87.77,,,Visualizer
moment,30.485,2.54,0.0,0.0,0.0,,85.53,87.74,,,Visualizer
moment,30.731,2.53,0.0,0.0,0.0,,85.56,87.74,,,Visualizer
moment,30.981,2.53,0.0,0.0,0.0,,85.7,87.73,,,Visualizer
moment,31.25,2.52,0.0,0.0,0.0,,85.96,87.78,,,Visualizer
moment,31.484,2.52,0.0,0.0,0.0,,85.86,87.76,,,Visualizer
moment,31.731,2.51,0.0,0.0,0.0,,86.25,87.67,,,Visualizer
moment,31.981,2.51,0.0,0.0,0.0,,86.29,87.81,,,Visualizer
moment,32.244,2.51,0.0,0.0,0.0,,86.42,87.8,,,Visualizer
moment,32.48,2.5,0.0,0.0,0.0,,86.36,87.72,,,Visualizer
moment,32.73,2.49,0.0,0.0,0.0,,86.45,87.72,,,Visualizer
moment,32.983,2.49,0.0,0.0,0.0,,86.52,87.71,,,Visualizer
moment,33.24,2.49,0.0,0.0,0.0,,86.75,87.7,,,Visualizer
moment,33.48,2.48,0.0,0.0,0.0,,86.65,87.72,,,Visualizer
moment,33.73,2.48,0.0,0.0,0.0,,86.79,87.65,,,Visualizer
moment,33.991,2.47,0.0,0.0,0.0,,86.85,87.64,,,Visualizer
moment,34.23,2.47,0.0,0.0,0.0,,86.88,87.68,,,Visualizer
moment,34.481,2.46,0.0,0.0,0.0,,86.88,87.62,,,Visualizer
moment,34.738,2.46,0.0,0.0,0.0,,86.95,87.58,,,Visualizer
moment,34.996,2.45,0.0,0.0,0.0,,87.05,87.64,,,Visualizer
moment,35.247,2.45,0.0,0.0,0.0,,87.12,87.69,,,Visualizer
moment,35.553,2.45,0.0,0.29,0.0,,87.05,87.63,,,Visualizer
moment,35.747,2.53,0.0,1.3,0.0,,87.08,87.56,,,Visualizer
moment,36.024,2.67,0.0,2.51,0.0,,86.68,87.59,,,Visualizer
moment,36.249,2.79,0.0,3.59,0.0,,86.42,87.61,,,Visualizer
moment,36.481,3.07,0.0,4.32,0.0,,85.73,87.65,,,Visualizer
moment,36.831,3.47,0.0,4.9,0.0,,84.94,87.67,,,Visualizer
moment,37.006,3.95,0.0,5.25,0.0,,84.61,87.69,,,Visualizer
moment,37.25,4.62,0.0,5.77,0.0,,85.5,87.63,,,Visualizer
moment,37.481,5.47,0.0,6.24,0.0,,87.55,87.49,,,Visualizer
moment,37.745,6.23,0.0,6.34,0.0,,89.92,87.27,,,Visualizer
moment,37.991,6.63,0.0,6.33,0.0,,91.41,87.36,,,Visualizer
moment,38.23,7.0,0.0,6.38,0.0,,92.03,87.77,,,Visualizer
moment,38.481,7.27,0.0,6.53,0.0,,92.0,88.36,,,Visualizer
moment,38.754,7.39,0.0,6.71,0.0,,91.79,88.98,,,Visualizer
moment,38.981,7.5,0.0,6.86,0.0,,91.28,89.41,,,Visualizer
moment,39.23,7.59,0.0,6.99,0.0,,91.14,89.7,,,Visualizer
moment,39.493,7.54,0.0,7.08,0.0,,90.97,89.79,,,Visualizer
moment,39.73,7.5,0.0,7.18,0.0,,91.01,89.83,,,Visualizer
moment,40.045,7.47,0.0,7.26,0.0,,90.91,89.9,,,Visualizer
moment,40.241,7.43,0.0,7.31,0.0,,90.8,89.84,,,Visualizer
moment,40.499,7.38,0.0,7.31,0.0,,90.73,89.82,,,Visualizer
moment,40.732,7.34,0.0,7.36,0.0,,90.6,89.91,,,Visualizer
moment,40.981,7.32,0.0,7.33,0.0,,90.46,89.85,,,Visualizer
moment,41.244,7.28,0.0,7.33,0.0,,90.36,89.89,,,Visualizer
moment,41.503,7.26,0.0,7.34,0.0,,90.23,89.95,,,Visualizer
moment,41.731,7.29,0.0,7.29,0.0,,90.09,89.9,,,Visualizer
moment,41.981,7.31,0.0,7.24,0.0,,89.92,89.8,,,Visualizer
moment,42.235,7.26,0.0,7.2,0.0,,89.72,89.76,,,Visualizer
moment,42.49,7.23,0.0,7.09,0.0,,89.55,89.83,,,Visualizer
moment,42.73,7.18,0.0,7.03,0.0,,89.52,89.78,,,Visualizer
moment,42.98,7.12,0.0,6.96,0.0,,89.42,89.71,,,Visualizer
moment,43.244,7.1,0.0,6.9,0.0,,89.15,89.7,,,Visualizer
moment,43.48,7.01,0.0,6.87,0.0,,89.08,89.65,,,Visualizer
moment,43.73,7.0,0.0,6.77,0.0,,89.02,89.59,,,Visualizer
moment,43.994,6.95,0.0,6.72,0.0,,88.85,89.55,,,Visualizer
moment,44.23,6.9,0.0,6.7,0.0,,88.88,89.51,,,Visualizer
moment,44.481,6.89,0.0,6.6,0.0,,88.65,89.41,,,Visualizer
moment,44.75,6.86,0.0,6.59,0.0,,88.75,89.4,,,Visualizer
moment,44.981,6.83,0.0,6.56,0.0,,88.85,89.36,,,Visualizer
moment,45.23,6.83,0.0,6.51,0.0,,88.78,89.32,,,Visualizer
moment,45.51,6.84,0.0,6.51,0.0,,88.78,89.35,,,Visualizer
moment,45.781,6.85,0.0,6.44,0.0,,88.78,89.29,,,Visualizer
moment,45.981,6.79,0.0,6.41,0.0,,88.98,89.28,,,Visualizer
moment,46.281,6.72,0.0,6.41,0.0,,88.91,89.28,,,Visualizer
moment,46.482,6.69,0.0,6.38,0.0,,88.75,89.25,,,Visualizer
moment,46.732,6.67,0.0,6.41,0.0,,88.91,89.28,,,Visualizer
moment,47.069,6.67,0.0,6.35,0.0,,88.88,89.31,,,Visualizer
moment,47.238,6.63,0.0,6.31,0.0,,88.91,89.28,,,Visualizer
moment,47.49,6.58,0.0,6.2,0.0,,88.75,89.23,,,Visualizer
moment,47.73,6.44,0.0,5.9,0.0,,88.91,89.25,,,Visualizer
moment,47.981,6.25,0.0,5.46,0.0,,88.88,89.22,,,Visualizer
moment,48.247,6.0,0.0,4.78,0.0,,88.91,89.2,,,Visualizer
moment,48.481,5.57,0.0,3.9,0.0,,88.88,89.25,,,Visualizer
moment,48.73,5.12,0.0,3.05,0.0,,88.88,89.24,,,Visualizer
moment,49.012,4.8,0.0,2.38,0.0,,88.91,89.24,,,Visualizer
moment,49.23,4.58,0.0,1.85,0.0,,88.95,89.26,,,Visualizer
moment,49.481,4.42,0.0,1.44,0.0,,88.85,89.25,,,Visualizer
moment,49.739,4.29,0.0,1.12,0.0,,88.88,89.19,,,Visualizer
moment,50.0,4.18,0.0,0.87,0.0,,88.95,89.17,,,Visualizer
moment,50.252,4.1,0.0,0.68,0.0,,88.95,89.19,,,Visualizer
moment,50.482,4.03,0.0,0.53,0.0,,88.85,89.18,,,Visualizer
moment,50.731,3.97,0.0,0.41,0.0,,88.98,89.15,,,Visualizer
moment,50.982,3.91,0.0,0.32,0.0,,88.82,89.16,,,Visualizer
moment,51.231,3.87,0.0,0.25,0.0,,88.95,89.23,,,Visualizer
moment,51.481,3.84,0.0,0.19,0.0,,88.91,89.14,,,Visualizer
moment,51.737,3.81,0.0,0.15,0.0,,88.98,89.14,,,Visualizer
moment,51.982,3.79,0.0,0.12,0.0,,88.98,89.1,,,Visualizer
moment,52.231,3.76,0.0,0.09,0.0,,88.91,89.09,,,Visualizer
moment,52.481,3.74,0.0,0.07,0.0,,88.82,89.06,,,Visualizer
moment,52.741,3.72,0.0,0.05,0.0,,88.85,89.1,,,Visualizer
moment,52.983,3.7,0.0,0.04,0.0,,88.78,89.12,,,Visualizer
moment,53.231,3.68,0.0,0.03,0.0,,88.78,89.11,,,Visualizer
moment,53.484,3.67,0.0,0.03,0.0,,88.85,89.13,,,Visualizer
moment,53.737,3.66,0.0,0.02,0.0,,88.95,89.11,,,Visualizer
moment,53.98,3.64,0.0,0.02,0.0,,88.91,89.12,,,Visualizer
moment,54.231,3.64,0.0,0.01,0.0,,88.88,89.06,,,Visualizer
moment,54.501,3.62,0.0,0.01,0.0,,88.85,89.07,,,Visualizer
moment,54.737,3.61,0.0,0.01,0.0,,88.91,89.04,,,Visualizer
moment,54.982,3.6,0.0,0.01,0.0,,88.95,88.98,,,Visualizer
moment,55.233,3.59,0.0,0.0,0.0,,88.98,89.01,,,Visualizer
moment,55.49,3.58,0.0,0.0,0.0,,88.85,89.06,,,Visualizer
moment,55.731,3.57,0.0,0.0,0.0,,88.85,89.04,,,Visualizer
moment,56.045,3.56,0.0,0.0,0.0,,88.88,89.02,,,Visualizer
moment,56.238,3.55,0.0,0.0,0.0,,88.91,89.04,,,Visualizer
moment,56.492,3.55,0.0,0.0,0.0,,88.85,89.05,,,Visualizer
moment,56.732,3.54,0.0,0.0,0.0,,88.95,89.03,,,Visualizer
moment,56.982,3.53,0.0,0.0,0.0,,88.91,89.03,,,Visualizer
moment,57.294,3.52,0.0,0.0,0.0,,88.82,89.03,,,Visualizer
moment,57.481,3.52,0.0,0.0,0.0,,88.85,88.98,,,Visualizer
moment,57.73,3.52,0.0,0.0,0.0,,88.91,89.0,,,Visualizer
moment,57.981,3.51,0.0,0.0,0.0,,88.82,89.02,,,Visualizer
moment,58.241,3.5,0.0,0.0,0.0,,88.85,89.03,,,Visualizer
moment,58.588,3.5,0.0,0.0,0.0,,88.78,88.96,,,Visualizer
moment,58.731,3.49,0.0,0.0,0.0,,88.88,88.97,,,Visualizer
moment,58.993,3.49,0.0,0.0,0.0,,88.88,89.05,,,Visualizer
moment,59.232,3.48,0.0,0.0,0.0,,88.88,89.0,,,Visualizer
moment,59.48,3.48,0.0,0.0,0.0,,88.68,89.03,,,Visualizer
moment,59.731,3.47,0.0,0.0,0.0,,88.95,88.97,,,Visualizer
moment,60.031,3.47,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,60.241,3.47,0.0,0.0,0.0,,88.88,89.02,,,Visualizer
moment,60.483,3.46,0.0,0.0,0.0,,88.75,89.04,,,Visualizer
moment,60.731,3.46,0.0,0.0,0.0,,88.85,89.01,,,Visualizer
moment,60.992,3.45,0.0,0.0,0.0,,88.82,88.98,,,Visualizer
moment,61.238,3.45,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,61.483,3.45,0.0,0.0,0.0,,88.95,88.95,,,Visualizer
moment,61.731,3.44,0.0,0.0,0.0,,88.88,88.95,,,Visualizer
moment,61.981,3.44,0.0,0.0,0.0,,88.95,88.98,,,Visualizer
moment,62.237,3.43,0.0,0.0,0.0,,88.88,88.99,,,Visualizer
moment,62.485,3.43,0.0,0.0,0.0,,88.85,88.98,,,Visualizer
moment,62.73,3.43,0.0,0.0,0.0,,88.75,88.97,,,Visualizer
moment,62.98,3.42,0.0,0.0,0.0,,88.78,88.94,,,Visualizer
moment,63.239,3.42,0.0,0.0,0.0,,88.78,88.91,,,Visualizer
moment,63.48,3.42,0.0,0.0,0.0,,88.85,88.93,,,Visualizer
moment,63.73,3.41,0.0,0.0,0.0,,88.88,88.93,,,Visualizer
moment,63.995,3.41,0.0,0.0,0.0,,88.85,88.96,,,Visualizer
moment,64.232,3.41,0.0,0.0,0.0,,88.91,88.99,,,Visualizer
moment,64.481,3.41,0.0,0.0,0.0,,88.68,88.92,,,Visualizer
moment,64.731,3.4,0.0,0.0,0.0,,88.82,88.91,,,Visualizer
moment,65.009,3.4,0.0,0.0,0.0,,88.78,88.96,,,Visualizer
moment,65.236,3.4,0.0,0.0,0.0,,88.82,89.0,,,Visualizer
moment,65.536,3.39,0.0,0.0,0.0,,88.75,88.95,,,Visualizer
moment,65.731,3.39,0.0,0.0,0.0,,88.75,88.86,,,Visualizer
moment,65.992,3.39,0.0,0.0,0.0,,88.82,88.92,,,Visualizer
moment,66.25,3.39,0.0,0.0,0.0,,88.78,88.94,,,Visualizer
moment,66.486,3.39,0.0,0.0,0.0,,88.61,88.86,,,Visualizer
moment,66.732,3.38,0.0,0.0,0.0,,88.78,88.9,,,Visualizer
moment,66.981,3.38,0.0,0.0,0.0,,88.88,88.95,,,Visualizer
moment,67.236,3.38,0.0,0.0,0.0,,88.85,88.93,,,Visualizer
moment,67.53,3.37,0.0,0.0,0.0,,88.82,88.92,,,Visualizer
moment,67.754,3.37,0.0,0.0,0.0,,88.71,88.94,,,Visualizer
moment,67.981,3.37,0.0,0.0,0.0,,88.75,88.92,,,Visualizer
moment,68.231,3.37,0.0,0.0,0.0,,88.68,88.92,,,Visualizer
moment,68.516,3.37,0.0,0.0,0.0,,88.78,88.9,,,Visualizer
moment,68.832,3.36,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,68.981,3.36,0.0,0.0,0.0,,88.65,88.88,,,Visualizer
moment,69.235,3.36,0.0,0.0,0.0,,88.82,88.94,,,Visualizer
moment,69.488,3.36,0.0,0.0,0.0,,88.71,88.91,,,Visualizer
moment,69.731,3.35,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,69.988,3.35,0.0,0.0,0.0,,88.75,88.89,,,Visualizer
moment,70.245,3.35,0.0,0.0,0.0,,88.78,88.95,,,Visualizer
moment,70.482,3.35,0.0,0.0,0.0,,88.75,88.94,,,Visualizer
moment,70.73,3.35,0.0,0.0,0.0,,88.68,88.87,,,Visualizer
moment,70.983,3.34,0.0,0.0,0.0,,88.75,88.91,,,Visualizer
moment,71.23,3.34,0.0,0.0,0.0,,88.75,88.92,,,Visualizer
moment,71.481,3.34,0.0,0.0,0.0,,88.65,88.95,,,Visualizer
moment,71.73,3.33,0.0,0.0,0.0,,88.71,88.91,,,Visualizer
moment,71.993,3.33,0.0,0.0,0.0,,88.68,88.91,,,Visualizer
moment,72.23,3.33,0.0,0.0,0.0,,88.88,88.92,,,Visualizer
moment,72.48,3.33,0.0,0.0,0.0,,88.65,88.87,,,Visualizer
moment,72.734,3.33,0.0,0.0,0.0,,88.78,88.88,,,Visualizer
moment,72.98,3.33,0.0,0.0,0.0,,88.78,88.9,,,Visualizer
moment,73.23,3.32,0.0,0.0,0.0,,88.75,88.91,,,Visualizer
moment,73.48,3.32,0.0,0.0,0.0,,88.65,88.91,,,Visualizer
moment,73.739,3.32,0.0,0.0,0.0,,88.85,88.88,,,Visualizer
moment,73.981,3.31,0.0,0.0,0.0,,88.78,88.87,,,Visualizer
moment,74.23,3.31,0.0,0.0,0.0,,88.78,88.88,,,Visualizer
moment,74.486,3.31,0.0,0.0,0.0,,88.75,88.93,,,Visualizer
moment,74.732,3.31,0.0,0.0,0.0,,88.85,88.92,,,Visualizer
moment,74.981,3.31,0.0,0.0,0.0,,88.58,88.93,,,Visualizer
moment,75.248,3.3,0.0,0.0,0.0,,88.75,88.9,,,Visualizer
moment,75.505,3.3,0.0,0.0,0.0,,88.71,88.93,,,Visualizer
moment,75.735,3.3,0.0,0.0,0.0,,88.82,88.92,,,Visualizer
moment,75.981,3.3,0.0,0.0,0.0,,88.75,88.82,,,Visualizer
moment,76.231,3.29,0.0,0.0,0.0,,88.75,88.84,,,Visualizer
moment,76.517,3.29,0.0,0.0,0.0,,88.82,88.86,,,Visualizer
moment,76.732,3.29,0.0,0.0,0.0,,88.78,88.8,,,Visualizer
moment,76.981,3.29,0.0,0.0,0.0,,88.65,88.85,,,Visualizer
moment,77.243,3.28,0.0,0.0,0.0,,88.78,88.86,,,Visualizer
moment,77.48,3.28,0.0,0.0,0.0,,88.75,88.81,,,Visualizer
moment,77.78,3.28,0.0,0.0,0.0,,88.78,88.83,,,Visualizer
moment,77.98,3.28,0.0,0.0,0.0,,88.78,88.94,,,Visualizer
moment,78.23,3.28,0.0,0.0,0.0,,88.71,88.81,,,Visualizer
moment,78.509,3.27,0.0,0.0,0.0,,88.75,88.86,,,Visualizer
moment,78.731,3.27,0.0,0.0,0.0,,88.78,88.82,,,Visualizer
moment,79.035,3.27,0.0,0.0,0.0,,88.65,88.81,,,Visualizer
moment,79.233,3.27,0.0,0.0,0.0,,88.82,88.85,,,Visualizer
moment,79.489,3.26,0.0,0.0,0.0,,88.82,88.82,,,Visualizer
moment,79.73,3.26,0.0,0.0,0.0,,88.82,88.83,,,Visualizer
moment,79.98,3.26,0.0,0.0,0.0,,88.78,88.85,,,Visualizer
moment,80.254,3.26,0.0,0.0,0.0,,88.71,88.88,,,Visualizer
moment,80.482,3.25,0.0,0.0,0.0,,88.75,88.93,,,Visualizer
moment,80.731,3.25,0.0,0.0,0.0,,88.85,88.84,,,Visualizer
moment,80.983,3.25,0.0,0.0,0.0,,88.78,88.85,,,Visualizer
moment,81.232,3.25,0.0,0.0,0.0,,88.85,88.86,,,Visualizer
moment,81.481,3.24,0.0,0.0,0.0,,88.68,88.82,,,Visualizer
moment,81.731,3.24,0.0,0.0,0.0,,88.71,88.8,,,Visualizer
moment,81.997,3.24,0.0,0.0,0.0,,88.78,88.84,,,Visualizer
moment,82.231,3.24,0.0,0.0,0.0,,88.75,88.82,,,Visualizer
moment,82.48,3.23,0.0,0.0,0.0,,88.68,88.79,,,Visualizer
moment,82.738,3.23,0.0,0.0,0.0,,88.78,88.82,,,Visualizer
moment,82.988,3.23,0.0,0.0,0.0,,88.85,88.76,,,Visualizer
moment,83.23,3.23,0.0,0.0,0.0,,88.78,88.83,,,Visualizer
moment,83.481,3.23,0.0,0.0,0.0,,88.82,88.88,,,Visualizer
moment,83.741,3.22,0.0,0.0,0.0,,88.75,88.83,,,Visualizer
moment,83.981,3.22,0.0,0.0,0.0,,88.65,88.8,,,Visualizer
