information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,0.49,0.0,2.02,0.0,,90.78,90.76,,,Visualizer
moment,7.289,0.48,0.0,1.99,0.0,,90.68,90.75,,,Visualizer
moment,7.559,0.52,0.0,1.98,0.0,,90.52,90.74,,,Visualizer
moment,7.828,0.56,0.0,2.03,0.0,,90.32,90.78,,,Visualizer
moment,8.054,0.62,0.0,2.02,0.0,,90.09,90.72,,,Visualizer
moment,8.324,0.61,0.0,1.99,0.0,,90.05,90.65,,,Visualizer
moment,8.548,0.62,0.0,2.0,0.0,,89.92,90.7,,,Visualizer
moment,8.819,0.66,0.0,2.01,0.0,,89.75,90.65,,,Visualizer
moment,9.043,0.71,0.0,2.02,0.0,,89.62,90.62,,,Visualizer
moment,9.269,0.7,0.0,2.0,0.0,,89.52,90.59,,,Visualizer
moment,9.585,0.66,0.0,2.03,0.0,,89.52,90.54,,,Visualizer
moment,9.808,0.7,0.0,2.01,0.0,,89.33,90.57,,,Visualizer
moment,10.078,0.76,0.0,1.99,0.0,,89.23,90.48,,,Visualizer
moment,10.303,0.8,0.0,2.0,0.0,,89.16,90.42,,,Visualizer
moment,10.573,0.79,0.0,2.01,0.0,,89.13,90.39,,,Visualizer
moment,10.798,0.84,0.0,1.99,0.0,,88.96,90.38,,,Visualizer
moment,11.068,0.88,0.0,1.95,0.0,,88.73,90.33,,,Visualizer
moment,11.383,0.96,0.0,2.0,0.0,,88.64,90.24,,,Visualizer
moment,11.563,1.0,0.0,2.0,0.0,,88.31,90.26,,,Visualizer
moment,11.836,1.03,0.0,2.02,0.0,,88.31,90.25,,,Visualizer
moment,12.058,1.09,0.0,2.02,0.0,,88.11,90.18,,,Visualizer
moment,12.328,1.16,0.0,2.02,0.0,,88.14,90.06,,,Visualizer
moment,12.553,1.21,0.0,1.98,0.0,,88.05,90.14,,,Visualizer
moment,12.823,1.3,0.0,1.95,0.0,,88.18,90.12,,,Visualizer
moment,13.048,1.41,0.0,1.88,0.0,,88.31,90.03,,,Visualizer
moment,13.363,1.45,0.13,1.88,0.13,,88.31,89.91,,,Visualizer
moment,13.544,1.47,0.21,1.85,0.21,,88.57,89.88,,,Visualizer
moment,13.813,1.47,0.52,1.83,0.51,,88.61,89.83,,,Visualizer
moment,14.087,1.49,0.71,1.85,0.69,,88.54,89.84,,,Visualizer
moment,14.308,1.51,1.21,1.81,1.18,,88.73,89.77,,,Visualizer
moment,14.624,1.58,1.15,1.77,0.91,,88.93,89.76,,,Visualizer
moment,14.803,1.63,1.71,1.75,1.2,,88.93,89.72,,,Visualizer
moment,15.073,1.61,1.88,1.73,1.15,,88.96,89.7,,,Visualizer
moment,15.298,1.62,2.21,1.71,0.98,,89.16,89.67,,,Visualizer
moment,15.523,1.69,2.79,1.59,1.6,,89.23,89.62,,,Visualizer
moment,15.793,1.72,2.92,1.52,1.22,,89.29,89.66,,,Visualizer
moment,16.063,1.7,3.48,1.49,1.57,,89.13,89.6,,,Visualizer
moment,16.333,1.71,3.6,1.49,1.26,,89.16,89.53,,,Visualizer
moment,16.558,1.74,4.07,1.44,1.25,,89.29,89.49,,,Visualizer
moment,16.828,1.75,4.39,1.42,1.44,,89.2,89.48,,,Visualizer
moment,17.053,1.71,4.75,1.41,1.24,,89.2,89.48,,,Visualizer
moment,17.323,1.72,4.85,1.36,1.25,,89.26,89.48,,,Visualizer
moment,17.548,1.72,5.41,1.39,1.31,,89.36,89.47,,,Visualizer
moment,17.818,1.73,5.61,1.36,1.19,,89.33,89.4,,,Visualizer
moment,18.133,1.73,5.86,1.32,1.2,,89.23,89.31,,,Visualizer
moment,18.313,1.71,6.24,1.33,1.22,,89.23,89.37,,,Visualizer
moment,18.583,1.78,6.55,1.3,1.24,,89.16,89.36,,,Visualizer
moment,18.808,1.79,6.87,1.19,1.23,,89.26,89.37,,,Visualizer
moment,19.078,1.75,7.18,1.21,1.29,,89.1,89.39,,,Visualizer
moment,19.303,1.73,7.55,1.24,1.28,,89.16,89.3,,,Visualizer
moment,19.578,1.74,7.68,1.21,1.27,,89.03,89.25,,,Visualizer
moment,19.798,1.79,8.07,1.25,1.34,,88.96,89.31,,,Visualizer
moment,20.071,1.74,8.33,1.24,1.13,,88.93,89.24,,,Visualizer
moment,20.293,1.71,8.62,1.25,1.17,,88.8,89.2,,,Visualizer
moment,20.563,1.78,9.08,1.2,1.28,,88.64,89.22,,,Visualizer
moment,20.833,1.79,9.28,1.17,1.18,,88.67,89.26,,,Visualizer
moment,21.058,1.74,9.68,1.23,1.32,,88.51,89.2,,,Visualizer
moment,21.328,1.72,9.94,1.23,1.29,,88.47,89.13,,,Visualizer
moment,21.553,1.74,10.18,1.26,1.18,,88.38,89.1,,,Visualizer
moment,21.823,1.8,10.51,1.23,1.2,,88.31,89.1,,,Visualizer
moment,22.048,1.78,10.75,1.17,1.15,,88.34,89.07,,,Visualizer
moment,22.322,1.75,11.05,1.22,1.18,,88.28,89.0,,,Visualizer
moment,22.543,1.75,11.42,1.2,1.21,,88.21,89.03,,,Visualizer
moment,22.813,1.75,11.77,1.25,1.23,,88.14,89.01,,,Visualizer
moment,23.083,1.75,12.05,1.23,1.27,,88.18,88.97,,,Visualizer
moment,23.308,1.74,12.45,1.24,1.19,,88.18,88.96,,,Visualizer
moment,23.578,1.76,12.59,1.23,1.17,,88.21,88.95,,,Visualizer
moment,23.807,1.74,13.05,1.22,1.39,,88.21,88.95,,,Visualizer
moment,24.073,1.7,13.32,1.25,1.36,,88.14,88.86,,,Visualizer
moment,24.299,1.72,13.74,1.28,1.34,,88.14,88.8,,,Visualizer
moment,24.569,1.76,14.2,1.28,1.36,,88.25,88.87,,,Visualizer
moment,24.883,1.71,14.43,1.31,1.35,,88.11,88.89,,,Visualizer
moment,25.063,1.69,14.81,1.32,1.34,,88.21,88.79,,,Visualizer
moment,25.333,1.72,15.16,1.35,1.39,,88.14,88.72,,,Visualizer
moment,25.558,1.7,15.41,1.33,1.34,,88.31,88.66,,,Visualizer
moment,25.828,1.71,15.71,1.34,1.38,,88.21,88.69,,,Visualizer
moment,26.053,1.73,16.19,1.34,1.44,,88.28,88.69,,,Visualizer
moment,26.368,1.71,16.42,1.36,1.4,,88.18,88.66,,,Visualizer
moment,26.548,1.67,16.91,1.37,1.47,,88.21,88.56,,,Visualizer
moment,26.818,1.68,17.25,1.41,1.51,,88.38,88.56,,,Visualizer
moment,27.043,1.73,17.64,1.37,1.42,,88.28,88.47,,,Visualizer
moment,27.313,1.67,17.95,1.4,1.5,,88.38,88.47,,,Visualizer
moment,27.583,1.66,18.44,1.43,1.5,,88.34,88.54,,,Visualizer
moment,27.807,1.65,18.81,1.46,1.53,,88.41,88.55,,,Visualizer
moment,28.078,1.65,18.98,1.48,1.47,,88.47,88.51,,,Visualizer
moment,28.303,1.65,19.5,1.5,1.52,,88.54,88.46,,,Visualizer
moment,28.573,1.65,19.82,1.52,1.55,,88.7,88.43,,,Visualizer
moment,28.798,1.67,20.32,1.5,1.48,,88.67,88.44,,,Visualizer
moment,29.068,1.63,20.64,1.49,1.62,,88.7,88.35,,,Visualizer
moment,29.292,1.65,21.16,1.53,1.62,,88.83,88.38,,,Visualizer
moment,29.563,1.66,21.5,1.5,1.64,,88.7,88.35,,,Visualizer
moment,29.833,1.62,22.03,1.52,1.67,,88.8,88.3,,,Visualizer
moment,30.103,1.6,22.33,1.55,1.65,,88.9,88.29,,,Visualizer
moment,30.331,1.6,22.85,1.52,1.65,,88.9,88.24,,,Visualizer
moment,30.552,1.61,23.14,1.55,1.6,,88.93,88.28,,,Visualizer
moment,30.824,1.63,23.49,1.56,1.65,,89.0,88.25,,,Visualizer
moment,31.047,1.64,24.0,1.55,1.63,,88.96,88.21,,,Visualizer
moment,31.318,1.59,24.31,1.61,1.63,,88.93,88.22,,,Visualizer
moment,31.543,1.58,24.89,1.57,1.71,,89.03,88.13,,,Visualizer
moment,31.813,1.56,25.23,1.58,1.7,,89.13,88.18,,,Visualizer
moment,32.083,1.62,25.57,1.58,1.71,,89.23,88.14,,,Visualizer
moment,32.308,1.59,26.18,1.62,1.83,,89.29,88.1,,,Visualizer
moment,32.578,1.56,26.5,1.65,1.77,,89.16,88.03,,,Visualizer
moment,32.802,1.55,27.0,1.67,1.73,,89.26,88.07,,,Visualizer
moment,33.075,1.56,27.41,1.64,1.8,,89.26,88.11,,,Visualizer
moment,33.298,1.57,27.94,1.64,1.72,,89.29,88.03,,,Visualizer
moment,33.567,1.55,28.27,1.69,1.73,,89.36,88.05,,,Visualizer
moment,33.838,1.55,28.68,1.66,1.81,,89.29,88.06,,,Visualizer
moment,34.062,1.53,29.25,1.67,1.8,,89.29,88.11,,,Visualizer
moment,34.332,1.5,29.55,1.67,1.74,,89.36,88.05,,,Visualizer
moment,34.558,1.51,30.17,1.7,1.86,,89.29,87.99,,,Visualizer
moment,34.828,1.51,30.47,1.72,1.75,,89.33,87.97,,,Visualizer
moment,35.053,1.55,31.11,1.71,1.82,,89.36,87.99,,,Visualizer
moment,35.323,1.54,31.43,1.72,1.84,,89.33,88.0,,,Visualizer
moment,35.547,1.52,31.85,1.78,1.85,,89.33,88.02,,,Visualizer
moment,35.818,1.51,32.4,1.76,1.89,,89.39,87.99,,,Visualizer
moment,36.043,1.48,32.75,1.77,1.8,,89.46,87.97,,,Visualizer
moment,36.312,1.49,33.3,1.8,1.83,,89.56,87.98,,,Visualizer
moment,36.586,1.5,33.7,1.8,1.81,,89.43,87.97,,,Visualizer
moment,36.852,1.47,34.27,1.8,1.83,,89.52,87.97,,,Visualizer
moment,37.077,1.48,34.82,1.77,1.85,,89.69,87.96,,,Visualizer
moment,37.302,1.5,35.01,1.69,1.9,,89.79,87.94,,,Visualizer
moment,37.573,1.51,35.56,1.75,1.82,,89.82,87.92,,,Visualizer
moment,37.797,1.52,35.91,1.79,1.78,,89.85,87.93,,,Visualizer
moment,38.067,1.51,36.31,1.83,1.86,,90.02,87.89,,,Visualizer
moment,38.293,1.51,36.9,1.75,1.85,,90.02,87.92,,,Visualizer
moment,38.563,1.5,37.24,1.74,1.84,,90.21,87.93,,,Visualizer
moment,38.836,1.48,37.93,1.78,1.98,,90.25,87.93,,,Visualizer
moment,39.058,1.46,38.47,1.79,1.94,,90.18,87.88,,,Visualizer
moment,39.327,1.44,38.84,1.77,1.9,,90.15,87.94,,,Visualizer
moment,39.552,1.43,39.18,1.82,1.9,,90.15,87.96,,,Visualizer
moment,39.822,1.4,39.83,1.83,1.86,,89.98,87.95,,,Visualizer
moment,40.047,1.42,40.25,1.83,1.94,,89.85,87.95,,,Visualizer
moment,40.317,1.41,40.78,1.85,1.9,,89.66,87.98,,,Visualizer
moment,40.542,1.39,41.23,1.84,2.01,,89.59,87.94,,,Visualizer
moment,40.812,1.41,41.63,1.82,1.98,,89.43,87.93,,,Visualizer
moment,41.083,1.4,42.15,1.83,1.86,,89.36,87.97,,,Visualizer
moment,41.307,1.4,42.54,1.81,1.92,,89.36,87.91,,,Visualizer
moment,41.578,1.44,43.21,1.78,1.94,,89.26,87.93,,,Visualizer
moment,41.802,1.43,43.65,1.82,1.98,,89.23,87.95,,,Visualizer
moment,42.072,1.43,43.96,1.82,1.97,,89.2,87.95,,,Visualizer
moment,42.297,1.43,44.55,1.84,1.97,,89.23,87.94,,,Visualizer
moment,42.567,1.41,44.98,1.87,1.93,,89.33,87.92,,,Visualizer
moment,42.882,1.41,45.57,1.88,1.88,,89.43,87.93,,,Visualizer
moment,43.062,1.42,46.16,1.82,2.02,,89.33,87.89,,,Visualizer
moment,43.332,1.42,46.34,1.83,2.0,,89.36,87.9,,,Visualizer
moment,43.557,1.43,46.96,1.79,1.94,,89.46,87.91,,,Visualizer
moment,43.828,1.41,47.61,1.84,2.0,,89.52,87.86,,,Visualizer
moment,44.142,1.42,47.94,1.85,1.93,,89.59,87.9,,,Visualizer
moment,44.322,1.44,48.57,1.87,1.97,,89.46,87.83,,,Visualizer
moment,44.548,1.42,48.93,1.87,1.93,,89.46,87.87,,,Visualizer
moment,44.817,1.42,49.28,1.88,1.88,,89.39,87.92,,,Visualizer
moment,45.042,1.42,49.91,1.88,1.93,,89.46,87.85,,,Visualizer
moment,45.357,1.38,50.12,1.91,1.96,,89.39,87.82,,,Visualizer
moment,45.582,1.38,50.97,1.89,2.0,,89.46,87.87,,,Visualizer
moment,45.807,1.42,51.32,1.83,2.0,,89.56,87.9,,,Visualizer
moment,46.08,1.43,51.93,1.81,1.98,,89.46,87.88,,,Visualizer
moment,46.303,1.42,52.33,1.76,1.91,,89.49,87.83,,,Visualizer
moment,46.572,1.39,52.71,1.86,1.9,,89.56,87.83,,,Visualizer
moment,46.887,1.39,53.13,1.84,1.97,,89.56,87.83,,,Visualizer
moment,47.067,1.4,53.9,1.87,1.93,,89.59,87.8,,,Visualizer
moment,47.382,1.4,54.08,1.92,1.95,,89.49,87.8,,,Visualizer
moment,47.563,1.39,54.9,1.9,1.97,,89.62,87.86,,,Visualizer
moment,47.833,1.38,55.19,1.9,2.02,,89.62,87.81,,,Visualizer
moment,48.057,1.4,55.75,1.88,1.99,,89.62,87.8,,,Visualizer
moment,48.329,1.4,56.17,1.9,2.04,,89.56,87.8,,,Visualizer
moment,48.552,1.41,56.67,1.85,1.93,,89.79,87.77,,,Visualizer
moment,48.822,1.4,57.19,1.88,1.96,,89.62,87.84,,,Visualizer
moment,49.047,1.39,57.53,1.87,1.95,,89.75,87.83,,,Visualizer
moment,49.317,1.36,58.13,1.9,1.92,,89.82,87.76,,,Visualizer
moment,49.587,1.37,58.53,1.9,1.99,,89.75,87.75,,,Visualizer
moment,49.902,1.37,59.14,1.94,1.91,,89.89,87.77,,,Visualizer
moment,50.127,1.39,59.72,1.92,1.94,,89.75,87.77,,,Visualizer
moment,50.307,1.39,60.15,1.87,1.98,,89.79,87.74,,,Visualizer
moment,50.577,1.37,60.47,1.88,1.9,,89.72,87.75,,,Visualizer
moment,50.802,1.38,61.1,1.91,1.92,,89.72,87.82,,,Visualizer
moment,51.072,1.39,61.49,1.91,1.93,,89.85,87.78,,,Visualizer
moment,51.297,1.39,61.92,1.87,1.93,,89.85,87.84,,,Visualizer
moment,51.567,1.37,62.59,1.87,2.07,,90.02,87.81,,,Visualizer
moment,51.882,1.38,62.9,1.86,1.93,,90.05,87.79,,,Visualizer
moment,52.063,1.36,63.72,1.9,1.97,,90.12,87.75,,,Visualizer
moment,52.332,1.4,63.92,1.89,1.96,,90.25,87.84,,,Visualizer
moment,52.557,1.39,64.47,1.88,1.84,,90.28,87.83,,,Visualizer
moment,52.827,1.38,64.86,1.9,1.92,,90.35,87.75,,,Visualizer
moment,53.056,1.38,65.27,1.92,1.95,,90.28,87.78,,,Visualizer
moment,53.322,1.39,65.68,1.9,1.92,,90.41,87.88,,,Visualizer
moment,53.637,1.37,66.49,1.9,1.98,,90.38,87.86,,,Visualizer
moment,53.82,1.41,67.1,1.92,1.99,,90.38,87.81,,,Visualizer
moment,54.132,1.44,67.3,1.88,1.99,,90.35,87.8,,,Visualizer
moment,54.313,1.41,67.9,1.88,1.95,,90.45,87.77,,,Visualizer
moment,54.582,1.38,68.31,1.89,1.99,,90.52,87.74,,,Visualizer
moment,54.807,1.39,68.89,1.91,1.93,,90.65,87.78,,,Visualizer
moment,55.079,1.41,69.27,1.91,1.93,,90.65,87.81,,,Visualizer
moment,55.302,1.4,69.68,1.84,1.92,,90.78,87.79,,,Visualizer
moment,55.572,1.41,70.26,1.84,1.91,,90.85,87.88,,,Visualizer
moment,55.887,1.42,70.64,1.83,1.9,,90.81,87.84,,,Visualizer
moment,56.067,1.38,71.26,1.87,1.95,,91.01,87.87,,,Visualizer
moment,56.381,1.38,71.63,1.88,1.91,,91.08,87.84,,,Visualizer
moment,56.562,1.43,72.24,1.83,1.94,,91.08,87.89,,,Visualizer
moment,56.832,1.43,72.63,1.87,1.95,,91.08,87.9,,,Visualizer
moment,57.057,1.4,73.08,1.92,1.94,,91.08,87.89,,,Visualizer
moment,57.327,1.41,73.43,1.85,1.94,,91.25,87.92,,,Visualizer
moment,57.552,1.41,74.27,1.87,1.99,,91.14,87.91,,,Visualizer
moment,57.822,1.39,74.67,1.87,2.0,,91.18,87.98,,,Visualizer
moment,58.137,1.39,75.05,1.92,1.93,,91.25,87.93,,,Visualizer
moment,58.317,1.39,75.63,1.91,1.95,,91.08,87.93,,,Visualizer
moment,58.632,1.37,76.08,1.89,1.99,,90.95,88.0,,,Visualizer
moment,58.812,1.35,76.66,1.88,1.95,,90.81,87.99,,,Visualizer
moment,59.082,1.36,77.1,1.89,2.01,,90.78,87.97,,,Visualizer
moment,59.307,1.36,77.68,1.89,2.01,,90.52,88.0,,,Visualizer
moment,59.577,1.35,78.09,1.91,1.97,,90.35,88.01,,,Visualizer
moment,59.892,1.36,78.53,1.91,2.01,,90.21,88.05,,,Visualizer
moment,60.072,1.35,79.15,1.9,2.01,,90.09,88.11,,,Visualizer
moment,60.387,1.34,79.33,1.89,1.97,,90.02,88.05,,,Visualizer
moment,60.567,1.36,80.14,1.92,2.01,,89.85,88.02,,,Visualizer
moment,60.836,1.37,80.54,1.92,1.97,,89.79,88.06,,,Visualizer
moment,61.062,1.35,80.94,1.94,2.01,,89.75,88.08,,,Visualizer
moment,61.332,1.35,81.55,1.94,1.98,,89.66,88.09,,,Visualizer
moment,61.557,1.35,81.93,1.94,1.98,,89.72,88.08,,,Visualizer
moment,61.827,1.38,82.32,1.92,1.92,,89.62,88.08,,,Visualizer
moment,62.142,1.36,83.0,1.95,2.02,,89.59,88.09,,,Visualizer
moment,62.322,1.38,83.58,1.92,1.99,,89.62,88.07,,,Visualizer
moment,62.636,1.37,83.76,1.91,1.98,,89.62,88.07,,,Visualizer
moment,62.818,1.4,84.66,1.84,2.08,,89.66,88.09,,,Visualizer
moment,63.087,1.38,84.99,1.79,1.95,,89.79,88.07,,,Visualizer
moment,63.312,1.4,85.4,1.74,1.98,,89.89,88.04,,,Visualizer
moment,63.582,1.39,86.01,1.78,2.01,,89.85,88.1,,,Visualizer
moment,63.854,1.41,86.3,1.75,1.81,,90.02,88.05,,,Visualizer
moment,64.077,1.39,86.95,1.8,1.92,,90.05,87.98,,,Visualizer
moment,64.392,1.38,87.34,1.84,1.9,,90.09,87.95,,,Visualizer
moment,64.572,1.39,87.93,1.86,1.88,,90.15,87.96,,,Visualizer
moment,64.887,1.42,88.29,1.85,1.95,,90.09,87.96,,,Visualizer
moment,65.067,1.41,88.93,1.83,1.94,,90.32,87.94,,,Visualizer
moment,65.337,1.39,89.14,1.87,1.94,,90.28,87.95,,,Visualizer
moment,65.563,1.41,89.72,1.83,1.93,,90.25,87.92,,,Visualizer
moment,65.831,1.41,90.32,1.83,1.99,,90.32,87.94,,,Visualizer
moment,66.056,1.43,90.7,1.82,1.97,,90.25,87.91,,,Visualizer
moment,66.327,1.44,91.08,1.82,1.9,,90.52,88.0,,,Visualizer
moment,66.641,1.41,91.72,1.85,1.96,,90.45,87.99,,,Visualizer
moment,66.821,1.41,92.08,1.83,1.89,,90.45,87.98,,,Visualizer
moment,67.136,1.4,92.5,1.85,1.94,,90.58,87.96,,,Visualizer
moment,67.317,1.41,93.26,1.89,1.9,,90.58,87.97,,,Visualizer
moment,67.587,1.4,93.45,1.9,1.86,,90.71,87.96,,,Visualizer
moment,67.857,1.41,94.08,1.91,1.96,,90.85,87.99,,,Visualizer
moment,68.082,1.37,94.65,1.92,1.89,,90.65,88.01,,,Visualizer
moment,68.396,1.37,95.12,1.91,1.98,,90.55,87.95,,,Visualizer
moment,68.577,1.34,95.71,1.93,2.03,,90.45,87.93,,,Visualizer
moment,68.891,1.35,95.93,1.91,2.03,,90.45,87.95,,,Visualizer
moment,69.072,1.34,96.74,1.9,2.04,,90.28,88.04,,,Visualizer
moment,69.386,1.34,97.15,1.9,1.99,,90.15,88.02,,,Visualizer
moment,69.566,1.35,97.73,1.85,1.98,,90.21,88.09,,,Visualizer
moment,69.836,1.37,97.91,1.82,1.94,,89.92,88.13,,,Visualizer
moment,70.062,1.37,98.49,1.82,1.9,,89.85,88.11,,,Visualizer
moment,70.331,1.35,98.9,1.83,1.92,,89.72,88.09,,,Visualizer
moment,70.647,1.31,99.34,1.91,1.96,,89.62,88.03,,,Visualizer
moment,70.826,1.34,100.13,1.92,1.93,,89.62,88.05,,,Visualizer
moment,71.141,1.35,100.29,1.92,1.9,,89.46,88.01,,,Visualizer
moment,71.321,1.36,101.13,1.93,1.95,,89.39,88.1,,,Visualizer
moment,71.636,1.38,101.36,1.94,1.98,,89.39,88.07,,,Visualizer
moment,71.817,1.38,102.11,1.9,1.94,,89.49,88.02,,,Visualizer
moment,72.087,1.38,102.32,1.9,1.99,,89.49,88.04,,,Visualizer
moment,72.312,1.39,102.75,1.92,1.93,,89.49,87.99,,,Visualizer
moment,72.584,1.38,103.34,1.92,1.94,,89.52,88.0,,,Visualizer
moment,72.896,1.39,103.95,1.9,1.96,,89.62,88.03,,,Visualizer
moment,73.076,1.41,104.53,1.88,1.94,,89.66,87.98,,,Visualizer
moment,73.392,1.37,104.72,1.92,1.93,,89.72,88.0,,,Visualizer
moment,73.572,1.4,105.32,1.92,1.94,,89.89,87.97,,,Visualizer
moment,73.886,1.4,105.75,1.91,1.97,,89.98,88.02,,,Visualizer
moment,74.066,1.41,106.29,1.85,1.91,,89.98,88.0,,,Visualizer
moment,74.336,1.41,106.71,1.83,1.95,,90.12,87.99,,,Visualizer
moment,74.606,1.4,107.34,1.88,1.98,,90.35,87.96,,,Visualizer
moment,74.831,1.43,107.67,1.91,1.88,,90.35,87.98,,,Visualizer
moment,75.146,1.42,108.33,1.92,2.0,,90.41,87.95,,,Visualizer
moment,75.326,1.41,108.92,1.93,1.93,,90.58,87.98,,,Visualizer
moment,75.641,1.41,109.15,1.92,1.94,,90.61,88.02,,,Visualizer
moment,75.822,1.38,109.89,1.93,1.94,,90.55,87.94,,,Visualizer
moment,76.136,1.37,110.14,1.9,1.95,,90.61,87.96,,,Visualizer
moment,76.316,1.35,110.78,1.92,2.04,,90.41,88.05,,,Visualizer
moment,76.586,1.37,110.99,1.91,2.02,,90.32,88.02,,,Visualizer
moment,76.856,1.34,111.56,1.89,1.93,,90.21,87.96,,,Visualizer
moment,77.081,1.32,112.12,1.93,1.94,,90.15,88.01,,,Visualizer
moment,77.396,1.32,112.48,1.93,1.89,,90.02,88.01,,,Visualizer
moment,77.576,1.33,113.18,1.91,1.96,,89.89,88.05,,,Visualizer
moment,77.891,1.34,113.58,1.9,1.98,,89.72,88.03,,,Visualizer
moment,78.075,1.34,114.18,1.91,2.02,,89.66,88.06,,,Visualizer
moment,78.386,1.35,114.52,1.95,2.0,,89.52,88.02,,,Visualizer
moment,78.567,1.36,115.16,1.91,1.94,,89.46,88.03,,,Visualizer
moment,78.836,1.35,115.52,1.92,1.9,,89.56,88.1,,,Visualizer
moment,79.106,1.38,115.97,1.93,2.0,,89.46,88.04,,,Visualizer
moment,79.331,1.38,116.58,1.93,2.02,,89.49,88.03,,,Visualizer
moment,79.646,1.36,116.95,1.94,2.0,,89.33,88.05,,,Visualizer
moment,79.826,1.39,117.56,1.91,2.0,,89.52,88.06,,,Visualizer
moment,80.141,1.4,117.77,1.9,1.97,,89.43,88.01,,,Visualizer
moment,80.321,1.37,118.58,1.88,1.96,,89.49,87.99,,,Visualizer
moment,80.636,1.4,118.75,1.88,1.93,,89.69,87.97,,,Visualizer
moment,80.861,1.38,119.53,1.89,1.93,,89.72,87.99,,,Visualizer
moment,81.086,1.37,119.92,1.9,1.92,,89.85,88.01,,,Visualizer
moment,81.358,1.39,120.35,1.85,1.94,,89.92,88.07,,,Visualizer
moment,81.581,1.43,120.95,1.81,2.01,,89.95,87.93,,,Visualizer
moment,81.896,1.41,121.35,1.86,1.95,,90.12,87.89,,,Visualizer
moment,82.076,1.41,121.87,1.87,1.91,,90.15,87.95,,,Visualizer
moment,82.391,1.4,122.37,1.85,1.98,,90.38,87.94,,,Visualizer
moment,82.571,1.38,122.97,1.89,1.98,,90.32,87.89,,,Visualizer
moment,82.886,1.4,123.15,1.91,1.95,,90.45,87.89,,,Visualizer
moment,83.111,1.39,123.95,1.87,2.03,,90.32,87.93,,,Visualizer
moment,83.336,1.38,124.3,1.89,1.89,,90.45,87.97,,,Visualizer
moment,83.607,1.38,124.69,1.88,1.9,,90.35,88.01,,,Visualizer
moment,83.831,1.37,125.13,1.84,1.94,,90.25,87.99,,,Visualizer
