information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,6.88,28.4,2.64,3.51,,200.4,197.79,,,Visualizer
moment,17.061,6.83,29.1,2.63,3.51,,200.22,197.91,,,Visualizer
moment,17.325,6.77,30.2,2.65,3.51,,200.15,197.86,,,Visualizer
moment,17.474,6.7,30.6,2.64,3.51,,200.03,197.87,,,Visualizer
moment,17.699,6.61,31.2,2.65,3.41,,200.09,197.96,,,Visualizer
moment,17.887,6.59,32.0,2.67,3.51,,200.4,198.04,,,Visualizer
moment,18.111,6.56,32.7,2.66,3.51,,200.52,198.1,,,Visualizer
moment,18.299,6.44,33.4,2.67,3.51,,200.45,198.09,,,Visualizer
moment,18.524,6.39,34.1,2.66,3.41,,200.27,198.13,,,Visualizer
moment,18.787,6.36,35.2,2.63,3.51,,200.27,198.03,,,Visualizer
moment,18.936,6.25,35.5,2.63,3.41,,200.22,198.03,,,Visualizer
moment,19.161,6.16,36.2,2.63,3.41,,200.27,198.18,,,Visualizer
moment,19.349,6.13,36.9,2.64,3.41,,200.27,198.12,,,Visualizer
moment,19.574,6.07,37.6,2.61,3.41,,200.4,198.12,,,Visualizer
moment,19.761,5.97,38.3,2.6,3.41,,200.4,198.08,,,Visualizer
moment,20.023,5.89,38.7,2.59,3.41,,200.27,198.14,,,Visualizer
moment,20.212,5.85,40.0,2.55,3.31,,200.64,198.21,,,Visualizer
moment,20.436,5.7,40.7,2.56,3.41,,200.15,198.23,,,Visualizer
moment,20.661,5.65,41.3,2.53,3.22,,199.91,198.18,,,Visualizer
moment,20.811,5.57,41.6,2.56,3.22,,199.85,198.14,,,Visualizer
moment,21.073,5.45,42.6,2.54,3.22,,199.91,198.06,,,Visualizer
moment,21.299,5.41,43.2,2.54,3.12,,199.42,198.19,,,Visualizer
