information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.743,3.55,3.7,1.24,0.69,,88.45,92.19,,,Visualizer
moment,13.941,3.8,3.9,1.4,0.89,,88.06,92.17,,,Visualizer
moment,14.186,3.95,4.3,1.49,0.89,,87.8,92.22,,,Visualizer
moment,14.378,4.25,4.4,1.59,0.98,,87.47,92.22,,,Visualizer
moment,14.571,4.42,4.7,1.71,1.08,,87.04,92.22,,,Visualizer
moment,14.815,4.69,5.2,1.83,1.48,,86.75,92.18,,,Visualizer
moment,15.01,4.97,5.4,1.88,1.48,,86.49,92.07,,,Visualizer
moment,15.255,5.14,5.9,1.95,1.57,,86.23,92.07,,,Visualizer
moment,15.4,5.4,6.1,2.02,1.67,,85.94,92.04,,,Visualizer
moment,15.644,5.64,6.7,2.13,1.77,,85.81,91.93,,,Visualizer
moment,15.839,5.91,7.1,2.21,1.87,,85.68,91.89,,,Visualizer
moment,16.04,6.14,7.3,2.3,1.87,,85.58,91.83,,,Visualizer
moment,16.279,6.42,8.0,2.39,2.07,,85.48,91.76,,,Visualizer
moment,16.471,6.65,8.5,2.51,2.16,,85.58,91.66,,,Visualizer
moment,16.674,6.95,9.0,2.57,2.26,,85.42,91.49,,,Visualizer
moment,16.911,7.2,9.5,2.66,2.36,,85.55,91.47,,,Visualizer
moment,17.106,7.43,10.1,2.71,2.46,,85.42,91.33,,,Visualizer
moment,17.301,7.69,10.6,2.81,2.56,,85.39,91.16,,,Visualizer
moment,17.496,7.95,11.3,2.88,2.75,,85.45,91.08,,,Visualizer
moment,17.691,8.18,11.8,2.96,2.75,,85.29,90.97,,,Visualizer
moment,17.935,8.51,12.5,3.05,2.95,,85.29,90.9,,,Visualizer
moment,18.13,8.75,13.1,3.08,2.95,,85.16,90.76,,,Visualizer
moment,18.325,8.78,13.7,3.05,3.05,,85.26,90.62,,,Visualizer
moment,18.519,8.7,14.4,3.06,3.05,,85.1,90.6,,,Visualizer
moment,18.762,8.74,15.1,3.01,3.25,,85.1,90.53,,,Visualizer
moment,18.958,8.66,15.8,3.03,3.25,,85.03,90.35,,,Visualizer
moment,19.151,8.66,16.4,3.04,3.25,,85.13,90.21,,,Visualizer
moment,19.397,8.59,17.2,3.01,3.44,,85.03,90.14,,,Visualizer
moment,19.591,8.43,17.9,3.0,3.44,,85.03,90.03,,,Visualizer
moment,19.787,8.33,18.5,2.98,3.34,,84.96,89.95,,,Visualizer
moment,19.984,8.3,19.2,3.03,3.34,,84.9,89.8,,,Visualizer
moment,20.227,8.23,20.0,3.02,3.54,,84.84,89.8,,,Visualizer
moment,20.428,8.1,21.0,3.03,3.44,,84.84,89.71,,,Visualizer
moment,20.616,8.05,21.4,3.06,3.44,,84.84,89.59,,,Visualizer
moment,20.809,7.99,22.0,3.03,3.44,,84.71,89.46,,,Visualizer
moment,21.054,7.84,23.1,3.04,3.44,,84.74,89.4,,,Visualizer
moment,21.276,7.79,23.7,3.03,3.34,,84.71,89.34,,,Visualizer
moment,21.443,7.71,24.1,3.05,3.44,,84.8,89.21,,,Visualizer
moment,21.688,7.61,25.0,3.02,3.25,,84.74,89.18,,,Visualizer
moment,21.884,7.48,25.8,3.06,3.34,,84.9,89.08,,,Visualizer
moment,22.077,7.44,26.4,3.07,3.25,,84.87,89.06,,,Visualizer
moment,22.271,7.36,27.1,3.11,3.34,,84.87,88.96,,,Visualizer
moment,22.518,7.29,27.7,3.07,3.25,,84.8,88.84,,,Visualizer
moment,22.711,7.2,28.4,3.06,3.34,,84.87,88.81,,,Visualizer
moment,22.907,7.06,29.0,3.07,3.15,,84.87,88.76,,,Visualizer
moment,23.1,6.99,29.7,3.06,3.25,,85.06,88.69,,,Visualizer
moment,23.347,6.89,30.4,3.04,3.25,,85.03,88.67,,,Visualizer
moment,23.539,6.77,31.1,3.06,3.34,,85.16,88.6,,,Visualizer
