information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.641,3.14,0.0,1.53,-1.0,,82.79,85.02,,,Visualizer
moment,8.775,3.6,0.0,1.77,-1.0,,81.96,84.98,,,Visualizer
moment,8.955,4.01,0.0,1.9,-1.0,,81.23,85.01,,,Visualizer
moment,9.18,4.37,0.0,1.89,-1.0,,80.37,85.03,,,Visualizer
moment,9.45,4.58,0.0,1.89,-1.0,,79.7,85.04,,,Visualizer
moment,9.586,4.75,0.0,1.92,-1.0,,78.96,85.08,,,Visualizer
moment,9.81,4.95,0.0,1.81,-1.0,,78.58,85.08,,,Visualizer
moment,9.99,5.04,0.0,1.82,-1.0,,77.98,85.08,,,Visualizer
moment,10.215,5.17,0.0,1.78,-1.0,,77.88,85.13,,,Visualizer
moment,10.534,5.26,0.0,1.71,-1.0,,77.59,85.16,,,Visualizer
moment,10.645,5.3,0.0,1.69,-1.0,,77.5,85.15,,,Visualizer
moment,10.845,5.34,0.0,1.72,-1.0,,77.37,85.16,,,Visualizer
moment,11.116,5.4,0.0,1.72,-1.0,,77.41,85.19,,,Visualizer
moment,11.251,5.43,0.0,1.68,-1.0,,77.47,85.27,,,Visualizer
moment,11.565,5.45,0.0,1.66,-1.0,,77.53,85.29,,,Visualizer
moment,11.658,5.47,0.0,1.74,-1.0,,77.72,85.33,,,Visualizer
moment,11.883,5.57,0.0,1.7,-1.0,,77.82,85.28,,,Visualizer
moment,12.15,5.53,0.0,1.75,-1.0,,77.91,85.36,,,Visualizer
moment,12.285,5.5,0.0,1.82,-1.0,,78.07,85.42,,,Visualizer
moment,12.601,5.53,0.0,1.83,-1.0,,78.23,85.38,,,Visualizer
moment,12.734,5.58,0.0,1.83,-1.0,,78.49,85.36,,,Visualizer
moment,13.005,5.51,0.0,1.86,-1.0,,78.49,85.4,,,Visualizer
moment,13.139,5.53,0.0,1.9,-1.0,,78.55,85.43,,,Visualizer
moment,13.322,5.55,0.0,1.9,-1.0,,78.68,85.49,,,Visualizer
moment,13.636,5.49,0.0,1.94,-1.0,,78.61,85.49,,,Visualizer
moment,13.769,5.51,0.0,1.95,-1.0,,78.55,85.53,,,Visualizer
moment,13.953,5.48,0.0,1.98,-1.0,,78.61,85.43,,,Visualizer
moment,14.174,5.48,0.0,1.99,-1.0,,78.49,85.47,,,Visualizer
moment,14.445,5.48,0.0,2.04,-1.0,,78.42,85.46,,,Visualizer
moment,14.715,5.47,0.0,2.06,-1.0,,78.33,85.49,,,Visualizer
moment,14.823,5.42,0.0,2.07,-1.0,,78.07,85.49,,,Visualizer
moment,15.12,5.43,0.0,2.09,-1.0,,78.11,85.5,,,Visualizer
moment,15.216,5.43,0.0,2.12,-1.0,,77.95,85.47,,,Visualizer
moment,15.437,5.39,0.0,2.16,-1.0,,77.75,85.47,,,Visualizer
moment,15.614,5.41,0.0,2.16,-1.0,,77.75,85.45,,,Visualizer
moment,15.934,5.36,0.0,2.19,-1.0,,77.63,85.54,,,Visualizer
moment,16.067,5.38,0.0,2.18,-1.0,,77.56,85.51,,,Visualizer
moment,16.29,5.33,0.0,2.16,-1.0,,77.53,85.49,,,Visualizer
moment,16.469,5.29,0.0,2.19,-1.0,,77.44,85.5,,,Visualizer
moment,16.649,5.33,0.0,2.19,-1.0,,77.47,85.46,,,Visualizer
moment,16.969,5.33,0.0,2.21,-1.0,,77.31,85.5,,,Visualizer
moment,17.107,5.29,0.0,2.28,-1.0,,77.25,85.49,,,Visualizer
moment,17.37,5.32,0.0,2.3,-1.0,,77.21,85.42,,,Visualizer
moment,17.505,5.27,0.0,2.34,-1.0,,77.18,85.41,,,Visualizer
moment,17.73,5.27,0.0,2.33,-1.0,,77.28,85.5,,,Visualizer
moment,17.999,5.26,0.0,2.3,-1.0,,77.05,85.52,,,Visualizer
moment,18.145,5.22,0.0,2.33,-1.0,,77.25,85.43,,,Visualizer
moment,18.45,5.26,0.0,2.32,-1.0,,77.15,85.4,,,Visualizer
moment,18.573,5.19,0.0,2.38,-1.0,,77.31,85.4,,,Visualizer
moment,18.765,5.22,0.0,2.35,-1.0,,77.21,85.34,,,Visualizer
moment,19.035,5.22,0.0,2.39,-1.0,,77.37,85.43,,,Visualizer
moment,19.171,5.2,0.0,2.37,-1.0,,77.37,85.35,,,Visualizer
moment,19.395,5.2,0.0,2.36,-1.0,,77.47,85.31,,,Visualizer
moment,19.664,5.14,0.0,2.41,-1.0,,77.37,85.35,,,Visualizer
moment,19.8,5.21,0.0,2.4,-1.0,,77.5,85.4,,,Visualizer
moment,20.024,5.18,0.0,2.44,-1.0,,77.59,85.31,,,Visualizer
moment,20.295,5.15,0.0,2.44,-1.0,,77.59,85.33,,,Visualizer
moment,20.441,5.14,0.0,2.45,-1.0,,77.59,85.39,,,Visualizer
moment,20.609,5.17,0.0,2.44,-1.0,,77.66,85.28,,,Visualizer
moment,20.928,5.13,0.0,2.39,-1.0,,77.69,85.24,,,Visualizer
moment,21.077,5.09,0.0,2.44,-1.0,,77.69,85.26,,,Visualizer
moment,21.33,5.14,0.0,2.42,-1.0,,77.79,85.24,,,Visualizer
moment,21.464,5.12,0.0,2.46,-1.0,,77.69,85.19,,,Visualizer
moment,21.734,5.12,0.0,2.48,-1.0,,77.66,85.22,,,Visualizer
moment,21.869,5.14,0.0,2.47,-1.0,,77.75,85.2,,,Visualizer
moment,22.093,5.14,0.0,2.48,-1.0,,77.59,85.15,,,Visualizer
moment,22.364,5.09,0.0,2.47,-1.0,,77.66,85.05,,,Visualizer
moment,22.505,5.11,0.0,2.48,-1.0,,77.72,85.16,,,Visualizer
moment,22.724,5.08,0.0,2.45,-1.0,,77.66,85.07,,,Visualizer
moment,22.952,5.11,0.0,2.47,-1.0,,77.59,85.06,,,Visualizer
moment,23.219,5.1,0.0,2.47,-1.0,,77.53,85.06,,,Visualizer
moment,23.354,5.08,0.0,2.47,-1.0,,77.59,84.98,,,Visualizer
moment,23.534,5.1,0.0,2.49,-1.0,,77.41,84.98,,,Visualizer
moment,23.849,5.1,0.0,2.45,-1.0,,77.53,85.0,,,Visualizer
moment,23.966,5.08,0.0,2.43,-1.0,,77.44,84.89,,,Visualizer
moment,24.163,5.06,0.0,2.45,-1.0,,77.5,84.88,,,Visualizer
moment,24.435,5.1,0.0,2.45,-1.0,,77.47,84.93,,,Visualizer
moment,24.614,5.13,0.0,2.43,-1.0,,77.37,84.94,,,Visualizer
moment,24.799,5.07,0.0,2.46,-1.0,,77.44,84.91,,,Visualizer
moment,25.019,5.12,0.0,2.46,-1.0,,77.37,84.84,,,Visualizer
moment,25.199,5.11,0.0,2.46,-1.0,,77.31,84.83,,,Visualizer
moment,25.518,5.1,0.0,2.46,-1.0,,77.15,84.83,,,Visualizer
moment,25.639,5.11,0.0,2.45,-1.0,,77.31,84.83,,,Visualizer
moment,25.829,5.1,0.0,2.4,-1.0,,77.25,84.76,,,Visualizer
moment,26.098,5.1,0.0,2.42,-1.0,,77.34,84.74,,,Visualizer
moment,26.28,5.1,0.0,2.42,-1.0,,77.18,84.68,,,Visualizer
moment,26.46,5.11,0.0,2.45,-1.0,,77.31,84.67,,,Visualizer
moment,26.729,5.13,0.0,2.42,-1.0,,77.31,84.62,,,Visualizer
moment,26.863,5.11,0.0,2.42,-1.0,,77.25,84.65,,,Visualizer
moment,27.18,5.13,0.0,2.41,-1.0,,77.28,84.6,,,Visualizer
moment,27.314,5.16,0.0,2.35,-1.0,,77.25,84.47,,,Visualizer
moment,27.584,5.1,0.0,2.37,-1.0,,77.31,84.5,,,Visualizer
moment,27.718,5.12,0.0,2.44,-1.0,,77.15,84.6,,,Visualizer
moment,28.038,5.18,0.0,2.41,-1.0,,77.15,84.51,,,Visualizer
moment,28.129,5.13,0.0,2.43,-1.0,,77.15,84.43,,,Visualizer
moment,28.441,5.14,0.0,2.45,-1.0,,77.25,84.42,,,Visualizer
