information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,6.83,1.0,3.47,1.01,,88.61,87.24,,,Visualizer
moment,8.054,7.31,1.5,3.17,1.51,,88.38,87.28,,,Visualizer
moment,8.279,7.68,1.8,2.92,1.72,,88.51,87.41,,,Visualizer
moment,8.504,7.99,2.4,2.69,2.02,,88.28,87.4,,,Visualizer
moment,8.773,8.19,2.6,2.51,1.72,,88.18,87.39,,,Visualizer
moment,8.999,8.38,3.1,2.35,1.61,,88.08,87.45,,,Visualizer
moment,9.269,8.54,3.4,2.19,1.61,,88.08,87.44,,,Visualizer
moment,9.538,8.64,3.8,2.06,1.41,,87.95,87.45,,,Visualizer
moment,9.81,8.71,4.3,1.93,1.51,,87.89,87.37,,,Visualizer
moment,10.033,8.71,4.5,1.82,1.41,,87.56,87.36,,,Visualizer
moment,10.304,8.72,5.0,1.78,1.41,,87.66,87.51,,,Visualizer
moment,10.528,8.79,5.3,1.76,1.51,,87.5,87.46,,,Visualizer
moment,10.754,8.81,5.7,1.75,1.61,,87.46,87.41,,,Visualizer
moment,11.024,8.84,6.1,1.72,1.61,,87.33,87.41,,,Visualizer
moment,11.249,8.88,6.4,1.7,1.51,,87.33,87.37,,,Visualizer
moment,11.518,8.88,6.9,1.68,1.61,,87.2,87.36,,,Visualizer
moment,11.743,8.89,7.2,1.69,1.51,,87.11,87.39,,,Visualizer
moment,12.058,8.91,7.7,1.71,1.61,,87.04,87.44,,,Visualizer
moment,12.284,8.95,8.3,1.73,1.72,,87.17,87.33,,,Visualizer
moment,12.553,8.94,8.6,1.78,1.72,,87.2,87.32,,,Visualizer
moment,12.778,8.93,9.0,1.8,1.82,,87.2,87.29,,,Visualizer
moment,13.003,8.94,9.5,1.83,1.82,,87.33,87.39,,,Visualizer
moment,13.273,8.99,9.8,1.86,1.72,,87.3,87.34,,,Visualizer
moment,13.498,8.98,10.4,1.86,1.82,,87.4,87.3,,,Visualizer
moment,13.768,8.95,10.8,1.89,1.82,,87.5,87.31,,,Visualizer
moment,13.994,8.95,11.4,1.92,1.92,,87.62,87.29,,,Visualizer
moment,14.308,8.96,12.0,1.91,2.02,,87.82,87.2,,,Visualizer
moment,14.533,9.01,12.4,1.95,2.02,,87.98,87.19,,,Visualizer
moment,14.803,8.95,13.0,1.97,2.02,,87.98,87.19,,,Visualizer
moment,15.028,8.95,13.4,1.99,2.02,,88.25,87.2,,,Visualizer
moment,15.301,8.97,14.0,2.0,2.02,,88.41,87.19,,,Visualizer
moment,15.523,8.99,14.4,2.02,2.02,,88.61,87.16,,,Visualizer
moment,15.749,9.0,15.0,2.03,2.02,,88.7,87.07,,,Visualizer
moment,16.018,9.01,15.0,2.02,2.02,,88.87,87.12,,,Visualizer
moment,16.243,8.94,16.4,2.07,3.03,,88.8,87.1,,,Visualizer
moment,16.561,8.96,16.6,2.12,2.62,,89.07,87.09,,,Visualizer
moment,16.738,9.03,16.9,2.13,2.52,,89.23,87.15,,,Visualizer
moment,17.054,9.03,17.6,2.15,2.62,,89.2,87.08,,,Visualizer
moment,17.278,8.99,18.0,2.1,1.61,,89.26,87.06,,,Visualizer
moment,17.548,8.94,18.7,2.12,2.12,,89.36,87.08,,,Visualizer
moment,17.773,8.97,19.1,2.11,2.22,,89.43,87.1,,,Visualizer
moment,17.998,8.95,19.7,2.15,2.12,,89.36,87.13,,,Visualizer
moment,18.27,8.97,20.4,2.13,2.22,,89.62,87.09,,,Visualizer
moment,18.493,8.91,20.9,2.16,2.22,,89.69,87.14,,,Visualizer
moment,18.809,8.9,21.5,2.18,2.22,,89.66,87.09,,,Visualizer
moment,18.989,8.9,22.0,2.19,2.32,,89.76,87.13,,,Visualizer
moment,19.258,8.82,22.6,2.2,2.22,,89.79,87.13,,,Visualizer
moment,19.483,8.8,23.1,2.19,2.22,,89.72,87.11,,,Visualizer
moment,19.798,8.75,23.7,2.19,2.22,,89.82,87.11,,,Visualizer
moment,20.023,8.74,24.2,2.17,2.22,,89.92,87.1,,,Visualizer
moment,20.294,8.69,24.9,2.19,2.32,,89.89,87.19,,,Visualizer
moment,20.518,8.67,25.3,2.2,2.22,,89.82,87.18,,,Visualizer
moment,20.743,8.66,25.8,2.16,2.32,,89.95,87.16,,,Visualizer
moment,21.014,8.59,26.4,2.16,2.22,,89.95,87.09,,,Visualizer
moment,21.283,8.55,27.1,2.15,2.22,,90.02,87.1,,,Visualizer
moment,21.508,8.49,27.6,2.17,2.32,,89.99,87.15,,,Visualizer
moment,21.733,8.5,28.0,2.17,2.22,,89.82,87.13,,,Visualizer
moment,22.049,8.45,28.9,2.12,2.22,,89.82,87.1,,,Visualizer
moment,22.229,8.43,29.1,2.11,2.22,,89.95,87.09,,,Visualizer
moment,22.498,8.4,29.9,2.1,2.32,,89.95,87.16,,,Visualizer
