information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,62.905,3.91,43.94,1.83,1.93,,88.5,91.15,,,Visualizer
moment,63.138,3.9,44.56,1.83,1.94,,88.5,91.18,,,Visualizer
moment,63.309,3.87,44.88,1.84,1.88,,88.5,91.14,,,Visualizer
moment,63.533,3.87,45.13,1.8,1.99,,88.56,91.09,,,Visualizer
moment,63.76,3.85,45.69,1.82,1.92,,88.46,91.07,,,Visualizer
moment,63.938,3.86,45.91,1.84,2.0,,88.37,91.0,,,Visualizer
moment,64.167,3.86,46.5,1.81,1.96,,88.37,90.9,,,Visualizer
moment,64.344,3.85,46.94,1.83,2.09,,88.37,90.93,,,Visualizer
moment,64.568,3.87,47.3,1.81,2.02,,88.23,90.81,,,Visualizer
moment,64.797,3.83,47.67,1.8,2.01,,88.33,90.85,,,Visualizer
moment,65.064,3.82,48.08,1.81,2.01,,88.33,90.76,,,Visualizer
moment,65.199,3.85,48.46,1.79,1.99,,88.2,90.79,,,Visualizer
moment,65.425,3.85,48.96,1.82,1.86,,88.37,90.8,,,Visualizer
moment,65.603,3.86,49.18,1.79,1.9,,88.23,90.72,,,Visualizer
moment,65.83,3.83,49.86,1.77,1.95,,88.27,90.68,,,Visualizer
moment,66.01,3.84,50.15,1.82,1.94,,88.23,90.64,,,Visualizer
moment,66.235,3.88,50.58,1.8,1.94,,88.33,90.59,,,Visualizer
moment,66.459,3.82,50.95,1.8,2.02,,88.23,90.61,,,Visualizer
moment,66.639,3.82,51.26,1.81,1.89,,88.2,90.58,,,Visualizer
moment,66.864,3.83,51.7,1.81,1.86,,88.07,90.45,,,Visualizer
moment,67.089,3.83,52.3,1.8,1.93,,88.17,90.5,,,Visualizer
moment,67.269,3.82,52.69,1.76,1.93,,88.27,90.45,,,Visualizer
moment,67.496,3.82,52.87,1.79,1.94,,88.37,90.43,,,Visualizer
moment,67.673,3.88,53.47,1.79,1.98,,88.27,90.43,,,Visualizer
moment,67.9,3.87,53.79,1.8,1.91,,88.2,90.32,,,Visualizer
moment,68.129,3.86,54.17,1.8,1.89,,88.2,90.29,,,Visualizer
moment,68.306,3.89,54.35,1.84,1.86,,88.27,90.2,,,Visualizer
moment,68.53,3.9,54.97,1.81,1.89,,88.3,90.21,,,Visualizer
moment,68.755,3.83,55.38,1.83,1.93,,88.3,90.22,,,Visualizer
moment,68.923,3.84,55.76,1.78,2.0,,88.14,90.25,,,Visualizer
moment,69.188,3.9,56.13,1.79,1.98,,88.23,90.17,,,Visualizer
moment,69.377,3.93,56.67,1.79,1.88,,88.2,90.12,,,Visualizer
moment,69.549,3.91,57.09,1.82,1.94,,88.3,90.15,,,Visualizer
moment,69.815,3.9,57.47,1.83,1.9,,88.27,90.03,,,Visualizer
