information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.239,1.05,0.08,4.48,-0.02,,94.98,94.45,,,Visualizer
moment,7.443,1.11,0.08,4.55,-0.01,,95.02,94.4,,,Visualizer
moment,7.636,1.2,0.1,4.52,0.01,,94.95,94.44,,,Visualizer
moment,7.887,1.26,0.1,4.56,0.01,,94.67,94.45,,,Visualizer
moment,8.093,1.35,0.16,4.56,0.08,,94.64,94.46,,,Visualizer
moment,8.287,1.48,0.18,4.73,0.11,,94.5,94.49,,,Visualizer
moment,8.488,1.72,0.18,5.09,0.09,,94.37,94.5,,,Visualizer
moment,8.717,2.12,0.17,5.52,0.08,,94.09,94.48,,,Visualizer
moment,8.953,2.59,0.17,5.75,0.01,,94.13,94.49,,,Visualizer
moment,9.137,3.2,0.17,5.88,-0.01,,93.89,94.54,,,Visualizer
moment,9.339,3.92,0.17,5.91,-0.01,,93.75,94.5,,,Visualizer
moment,9.547,4.73,0.51,5.78,0.37,,93.62,94.52,,,Visualizer
moment,9.737,5.54,0.98,5.65,0.9,,93.42,94.48,,,Visualizer
moment,9.942,6.34,1.67,5.4,1.68,,93.18,94.41,,,Visualizer
moment,10.136,7.02,2.28,5.15,2.36,,92.95,94.38,,,Visualizer
moment,10.388,7.65,2.43,4.83,2.51,,92.88,94.44,,,Visualizer
moment,10.587,8.07,2.87,4.49,2.3,,92.78,94.37,,,Visualizer
moment,10.787,8.37,3.65,4.2,2.7,,92.61,94.32,,,Visualizer
moment,10.987,8.58,3.96,3.92,2.47,,92.48,94.28,,,Visualizer
moment,11.19,8.68,4.36,3.71,2.17,,92.38,94.32,,,Visualizer
moment,11.498,8.76,4.74,3.51,2.19,,92.41,94.26,,,Visualizer
moment,11.687,8.73,5.52,3.35,2.09,,92.31,94.18,,,Visualizer
moment,11.837,8.73,5.84,3.24,2.35,,92.44,94.16,,,Visualizer
moment,12.037,8.61,6.15,3.21,2.19,,92.34,94.11,,,Visualizer
moment,12.24,8.71,6.71,3.19,2.38,,92.41,94.13,,,Visualizer
moment,12.439,8.85,7.27,3.13,2.32,,92.38,94.09,,,Visualizer
moment,12.636,8.86,7.73,3.09,2.47,,92.44,94.05,,,Visualizer
moment,12.887,8.86,8.23,3.04,2.35,,92.71,94.0,,,Visualizer
moment,13.088,8.84,8.85,3.04,2.39,,92.84,93.96,,,Visualizer
moment,13.292,8.81,9.3,3.04,2.57,,92.95,93.98,,,Visualizer
moment,13.487,8.7,9.83,3.06,2.57,,93.11,93.96,,,Visualizer
moment,13.687,8.58,10.38,3.07,2.69,,93.11,93.91,,,Visualizer
moment,13.938,8.54,10.9,3.08,2.77,,93.25,93.89,,,Visualizer
moment,14.15,8.54,11.63,3.1,2.82,,93.18,93.95,,,Visualizer
moment,14.339,8.55,12.42,3.1,2.89,,93.38,93.87,,,Visualizer
moment,14.542,8.48,12.98,3.12,2.9,,93.45,93.87,,,Visualizer
moment,14.737,8.37,13.52,3.18,2.93,,93.55,93.86,,,Visualizer
moment,14.94,8.38,14.11,3.2,3.08,,93.45,93.89,,,Visualizer
moment,15.136,8.36,14.63,3.25,3.03,,93.48,93.82,,,Visualizer
moment,15.39,8.31,15.16,3.27,3.06,,93.55,93.82,,,Visualizer
moment,15.587,8.27,15.97,3.27,3.06,,93.65,93.85,,,Visualizer
moment,15.788,8.21,16.55,3.29,3.04,,93.65,93.87,,,Visualizer
moment,15.987,8.12,17.06,3.3,2.99,,93.69,93.88,,,Visualizer
moment,16.193,8.07,17.98,3.33,3.15,,93.79,93.87,,,Visualizer
moment,16.438,8.03,18.56,3.36,3.13,,93.89,93.87,,,Visualizer
moment,16.644,8.02,19.05,3.38,3.09,,93.93,93.86,,,Visualizer
moment,16.838,8.01,19.94,3.44,3.22,,93.93,93.86,,,Visualizer
moment,17.088,8.02,20.52,3.44,3.17,,94.03,93.89,,,Visualizer
moment,17.241,7.98,21.1,3.45,3.13,,94.06,93.86,,,Visualizer
moment,17.437,7.93,21.69,3.51,3.19,,93.96,93.91,,,Visualizer
moment,17.637,7.98,22.2,3.5,3.22,,94.06,93.86,,,Visualizer
moment,17.892,7.94,22.79,3.52,3.18,,94.2,93.91,,,Visualizer
moment,18.087,7.92,23.63,3.51,3.14,,94.2,93.93,,,Visualizer
moment,18.288,7.84,24.2,3.52,3.1,,94.16,93.91,,,Visualizer
moment,18.497,7.79,24.79,3.54,3.16,,94.23,93.84,,,Visualizer
moment,18.687,7.81,25.34,3.54,3.21,,94.23,93.94,,,Visualizer
moment,18.938,7.81,25.94,3.56,3.15,,94.23,93.97,,,Visualizer
moment,19.138,7.81,26.83,3.59,3.28,,94.23,93.93,,,Visualizer
moment,19.35,7.82,27.39,3.58,3.21,,94.23,93.95,,,Visualizer
moment,19.538,7.84,28.27,3.61,3.27,,94.3,94.0,,,Visualizer
moment,19.755,7.86,28.84,3.6,3.24,,94.37,93.95,,,Visualizer
moment,19.938,7.79,29.73,3.6,3.24,,94.27,93.99,,,Visualizer
moment,20.139,7.78,29.95,3.64,3.15,,94.37,93.97,,,Visualizer
moment,20.437,7.83,30.55,3.62,3.21,,94.3,93.99,,,Visualizer
