information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.799,4.43,6.8,7.42,4.36,,84.31,84.67,,,Visualizer
moment,5.98,4.75,8.2,7.18,4.36,,84.12,84.69,,,Visualizer
moment,6.16,5.06,8.8,6.75,4.54,,84.09,84.73,,,Visualizer
moment,6.385,5.08,9.6,5.94,4.17,,83.99,84.72,,,Visualizer
moment,6.61,4.39,10.5,5.01,4.17,,83.93,84.69,,,Visualizer
moment,6.796,3.35,11.2,4.08,4.08,,83.83,84.7,,,Visualizer
moment,7.016,2.47,11.6,3.43,3.99,,83.89,84.66,,,Visualizer
moment,7.241,2.08,12.4,2.82,3.34,,83.83,84.67,,,Visualizer
moment,7.424,1.83,12.8,2.79,3.52,,83.76,84.65,,,Visualizer
moment,7.646,2.04,13.3,2.96,2.6,,83.66,84.63,,,Visualizer
moment,7.825,2.34,13.8,3.13,2.41,,83.25,84.57,,,Visualizer
moment,8.05,2.64,14.0,3.24,2.23,,82.67,84.54,,,Visualizer
moment,8.275,2.87,15.0,3.45,2.41,,81.93,84.57,,,Visualizer
moment,8.5,3.09,15.3,3.61,2.32,,81.32,84.54,,,Visualizer
moment,8.683,3.18,16.3,3.7,2.78,,80.64,84.53,,,Visualizer
moment,8.951,3.24,16.8,3.75,2.88,,80.13,84.5,,,Visualizer
moment,9.085,3.2,17.5,3.83,3.25,,79.59,84.38,,,Visualizer
moment,9.31,3.19,18.4,3.9,3.43,,79.11,84.33,,,Visualizer
moment,9.49,3.17,19.3,3.9,3.71,,78.66,84.19,,,Visualizer
moment,9.715,3.01,19.7,3.92,3.8,,78.05,84.11,,,Visualizer
moment,9.94,2.89,21.0,3.87,3.9,,77.38,84.0,,,Visualizer
moment,10.21,2.81,21.4,3.89,3.9,,76.77,83.75,,,Visualizer
moment,10.345,2.74,22.7,3.98,3.99,,76.42,83.61,,,Visualizer
moment,10.569,2.71,23.5,3.95,3.9,,75.79,83.49,,,Visualizer
moment,10.761,2.57,24.3,3.84,3.8,,75.27,83.22,,,Visualizer
moment,10.975,2.43,25.0,3.93,3.71,,74.95,83.01,,,Visualizer
moment,11.2,2.54,25.4,3.84,3.71,,74.76,82.88,,,Visualizer
moment,11.38,2.48,26.6,3.92,3.62,,74.47,82.72,,,Visualizer
moment,11.654,2.52,27.0,3.88,3.62,,74.28,82.52,,,Visualizer
moment,11.786,2.52,28.2,3.96,3.62,,74.09,82.28,,,Visualizer
moment,12.011,2.52,28.7,3.96,3.71,,73.93,82.08,,,Visualizer
moment,12.237,2.41,29.4,3.93,3.71,,73.8,81.9,,,Visualizer
moment,12.416,2.32,30.6,3.93,3.71,,73.57,81.68,,,Visualizer
moment,12.64,2.34,31.0,3.87,3.71,,73.48,81.49,,,Visualizer
moment,12.82,2.33,31.3,3.94,3.62,,73.32,81.34,,,Visualizer
moment,13.056,2.37,32.5,4.03,3.52,,73.16,81.17,,,Visualizer
moment,13.278,2.38,32.9,3.86,3.52,,73.06,80.98,,,Visualizer
moment,13.45,2.15,34.0,3.74,3.52,,72.93,80.79,,,Visualizer
moment,13.675,2.12,34.8,3.83,3.52,,72.77,80.73,,,Visualizer
moment,13.904,2.34,35.2,3.98,3.62,,72.84,80.57,,,Visualizer
