information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.22,9.11,0.0,1.15,0.0,,87.65,86.58,,,Visualizer
moment,23.445,9.18,0.0,1.09,0.0,,87.65,86.59,,,Visualizer
moment,23.715,9.1,0.0,1.11,0.0,,87.65,86.57,,,Visualizer
moment,23.94,9.09,0.0,1.11,0.0,,87.58,86.67,,,Visualizer
moment,24.255,9.06,0.0,1.11,0.0,,87.45,86.58,,,Visualizer
moment,24.435,9.03,0.0,1.09,0.0,,87.52,86.55,,,Visualizer
moment,24.75,9.0,0.0,1.11,0.0,,87.39,86.51,,,Visualizer
moment,24.975,9.02,0.0,1.1,0.0,,87.32,86.52,,,Visualizer
moment,25.246,8.95,0.0,1.08,0.0,,87.29,86.51,,,Visualizer
moment,25.47,8.92,0.0,1.07,0.0,,87.13,86.48,,,Visualizer
moment,25.695,8.94,0.0,1.06,0.0,,87.32,86.45,,,Visualizer
moment,25.965,8.85,0.0,1.08,0.0,,87.13,86.42,,,Visualizer
moment,26.19,8.86,0.0,1.07,0.0,,87.13,86.42,,,Visualizer
moment,26.505,8.81,0.0,1.04,0.0,,86.96,86.37,,,Visualizer
moment,26.685,8.78,0.0,1.05,0.0,,87.0,86.35,,,Visualizer
moment,26.999,8.8,0.0,1.02,0.0,,87.03,86.38,,,Visualizer
moment,27.18,8.71,0.0,1.02,0.0,,86.9,86.39,,,Visualizer
moment,27.495,8.71,0.0,1.02,0.0,,86.8,86.31,,,Visualizer
moment,27.72,8.71,0.0,1.03,0.0,,86.87,86.3,,,Visualizer
moment,27.945,8.61,0.0,1.03,0.0,,86.8,86.36,,,Visualizer
moment,28.215,8.63,0.0,1.02,0.0,,86.8,86.3,,,Visualizer
moment,28.44,8.61,0.0,1.01,0.0,,86.73,86.24,,,Visualizer
moment,28.755,8.56,0.0,1.02,0.0,,86.7,86.26,,,Visualizer
moment,28.935,8.52,0.0,1.04,0.0,,86.61,86.25,,,Visualizer
moment,29.25,8.54,0.0,1.03,0.0,,86.64,86.16,,,Visualizer
moment,29.43,8.45,0.0,1.02,0.0,,86.51,86.08,,,Visualizer
moment,29.745,8.46,0.0,1.04,0.0,,86.54,86.14,,,Visualizer
moment,29.97,8.45,0.0,1.03,0.0,,86.41,86.16,,,Visualizer
moment,30.195,8.37,0.0,1.02,0.0,,86.48,86.07,,,Visualizer
moment,30.465,8.34,0.0,1.03,0.0,,86.35,86.08,,,Visualizer
moment,30.69,8.37,0.0,1.03,0.0,,86.54,86.13,,,Visualizer
moment,31.005,8.33,0.0,1.0,0.0,,86.38,86.08,,,Visualizer
moment,31.185,8.3,0.0,1.0,0.0,,86.48,86.04,,,Visualizer
moment,31.5,8.25,0.0,0.96,0.0,,86.35,86.06,,,Visualizer
moment,31.68,8.19,0.0,0.97,0.0,,86.35,86.04,,,Visualizer
moment,31.995,8.22,0.0,0.99,0.0,,86.38,85.91,,,Visualizer
moment,32.175,8.17,0.0,0.98,0.0,,86.38,85.96,,,Visualizer
moment,32.445,8.11,0.0,0.99,0.0,,86.41,85.93,,,Visualizer
moment,32.715,8.11,0.0,0.99,0.0,,86.48,85.94,,,Visualizer
moment,32.941,8.09,0.0,0.99,0.0,,86.44,85.94,,,Visualizer
moment,33.255,8.11,0.0,0.95,0.0,,86.44,85.85,,,Visualizer
moment,33.435,8.0,0.0,0.94,0.0,,86.44,85.84,,,Visualizer
moment,33.75,8.01,0.0,0.96,0.0,,86.44,85.82,,,Visualizer
moment,33.931,7.97,0.0,0.96,0.0,,86.51,85.8,,,Visualizer
moment,34.245,7.91,0.0,0.96,0.0,,86.41,85.75,,,Visualizer
moment,34.428,7.91,0.0,0.97,0.0,,86.44,85.79,,,Visualizer
moment,34.695,7.88,0.0,0.94,0.0,,86.44,85.76,,,Visualizer
moment,34.965,7.86,0.0,0.93,0.0,,86.57,85.76,,,Visualizer
moment,35.19,7.81,0.0,0.93,0.0,,86.48,85.69,,,Visualizer
moment,35.505,7.81,0.0,0.95,0.0,,86.44,85.63,,,Visualizer
moment,35.685,7.79,0.0,0.94,0.0,,86.64,85.56,,,Visualizer
