information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.803,3.67,0.0,4.11,0.0,,86.66,86.22,,,Visualizer
moment,6.03,3.6,0.0,3.38,0.0,,86.6,86.32,,,Visualizer
moment,6.253,3.56,0.0,2.84,0.0,,86.54,86.32,,,Visualizer
moment,6.478,3.58,0.0,2.25,0.0,,86.54,86.29,,,Visualizer
moment,6.748,3.37,0.0,1.76,0.0,,86.44,86.29,,,Visualizer
moment,7.018,3.16,0.0,1.43,0.0,,86.44,86.22,,,Visualizer
moment,7.243,3.17,0.0,1.18,0.0,,86.37,86.19,,,Visualizer
moment,7.513,3.14,0.0,0.92,0.0,,86.54,86.14,,,Visualizer
moment,7.738,3.07,0.0,0.79,0.0,,86.37,86.18,,,Visualizer
moment,8.053,3.12,0.0,0.68,0.0,,86.3,86.13,,,Visualizer
moment,8.233,3.14,0.0,0.53,0.0,,86.3,86.11,,,Visualizer
moment,8.503,3.07,0.0,0.41,0.0,,86.37,86.04,,,Visualizer
moment,8.731,2.97,0.0,0.32,0.0,,86.24,85.99,,,Visualizer
moment,8.999,2.99,0.0,0.37,0.0,,86.18,86.04,,,Visualizer
moment,9.222,3.09,0.0,0.3,0.0,,86.11,85.98,,,Visualizer
moment,9.493,3.0,0.1,0.23,0.02,,86.11,85.93,,,Visualizer
moment,9.764,2.96,0.1,0.23,0.02,,86.21,85.88,,,Visualizer
moment,10.033,3.04,0.1,0.26,0.02,,86.18,85.86,,,Visualizer
moment,10.303,3.1,0.1,0.21,0.02,,85.92,85.87,,,Visualizer
moment,10.488,3.01,0.1,0.16,0.02,,85.98,85.84,,,Visualizer
moment,10.754,2.97,0.1,0.13,0.02,,85.82,85.85,,,Visualizer
moment,11.023,2.97,0.1,0.2,0.02,,85.82,85.86,,,Visualizer
moment,11.248,3.12,0.1,0.19,0.02,,85.69,85.78,,,Visualizer
moment,11.473,3.09,0.1,0.15,0.02,,85.72,85.73,,,Visualizer
moment,11.744,3.05,0.1,0.12,0.02,,85.59,85.77,,,Visualizer
moment,12.013,3.04,0.1,0.09,0.02,,85.56,85.73,,,Visualizer
moment,12.238,2.99,0.1,0.07,0.02,,85.56,85.7,,,Visualizer
moment,12.553,2.96,0.1,0.17,0.02,,85.56,85.68,,,Visualizer
moment,12.733,3.24,0.1,0.5,0.02,,85.46,85.65,,,Visualizer
moment,13.003,3.92,0.1,0.89,0.02,,84.82,85.63,,,Visualizer
moment,13.229,4.86,0.1,1.24,0.02,,84.14,85.65,,,Visualizer
moment,13.498,5.89,0.1,1.51,0.02,,83.46,85.61,,,Visualizer
moment,13.722,6.9,0.1,1.59,0.0,,82.89,85.69,,,Visualizer
moment,13.992,7.81,0.1,1.58,0.0,,82.38,85.77,,,Visualizer
moment,14.226,8.46,0.1,1.53,0.0,,81.96,85.68,,,Visualizer
moment,14.533,9.02,0.3,1.46,0.05,,81.86,85.65,,,Visualizer
moment,14.804,9.52,0.3,1.35,0.05,,81.77,85.57,,,Visualizer
moment,15.033,9.94,0.4,1.21,0.07,,81.61,85.59,,,Visualizer
moment,15.254,10.14,0.4,1.12,0.07,,81.61,85.58,,,Visualizer
moment,15.478,10.32,0.6,1.02,0.12,,81.7,85.57,,,Visualizer
moment,15.75,10.53,0.5,0.94,0.1,,81.89,85.53,,,Visualizer
moment,16.017,10.64,0.6,0.87,0.12,,81.83,85.47,,,Visualizer
moment,16.244,10.68,0.7,0.8,0.14,,81.99,85.47,,,Visualizer
moment,16.468,10.77,0.7,0.77,0.14,,82.05,85.46,,,Visualizer
moment,16.738,10.86,0.8,0.69,0.17,,82.21,85.45,,,Visualizer
moment,17.053,10.88,0.8,0.64,0.17,,82.28,85.46,,,Visualizer
moment,17.233,10.83,1.0,0.64,0.22,,82.38,85.37,,,Visualizer
moment,17.506,10.66,1.0,0.7,0.22,,82.47,85.43,,,Visualizer
moment,17.728,10.84,1.1,0.7,0.24,,82.6,85.42,,,Visualizer
moment,17.998,11.05,1.1,0.67,0.24,,82.76,85.35,,,Visualizer
moment,18.222,10.98,1.3,0.66,0.29,,82.76,85.28,,,Visualizer
moment,18.493,10.82,1.4,0.69,0.29,,82.92,85.3,,,Visualizer
moment,18.718,10.86,1.6,0.73,0.29,,83.02,85.29,,,Visualizer
moment,18.987,11.05,1.7,0.7,0.34,,82.98,85.27,,,Visualizer
moment,19.213,11.12,1.7,0.68,0.31,,83.05,85.34,,,Visualizer
moment,19.483,11.07,1.7,0.65,0.29,,83.08,85.28,,,Visualizer
moment,19.753,10.98,1.8,0.64,0.29,,83.18,85.3,,,Visualizer
moment,20.023,11.0,2.1,0.64,0.39,,83.24,85.29,,,Visualizer
moment,20.248,11.1,2.2,0.61,0.36,,83.27,85.23,,,Visualizer
moment,20.472,11.13,2.4,0.58,0.41,,83.34,85.22,,,Visualizer
moment,20.743,10.96,2.5,0.59,0.43,,83.3,85.21,,,Visualizer
moment,21.013,11.03,2.6,0.62,0.43,,83.46,85.18,,,Visualizer
moment,21.238,11.17,2.7,0.58,0.46,,83.4,85.15,,,Visualizer
moment,21.463,10.94,2.8,0.59,0.43,,83.4,85.18,,,Visualizer
moment,21.733,10.88,3.1,0.62,0.48,,83.56,85.16,,,Visualizer
moment,22.003,10.95,3.2,0.67,0.51,,83.59,85.09,,,Visualizer
moment,22.228,11.22,3.4,0.61,0.51,,83.46,85.09,,,Visualizer
moment,22.498,11.13,3.5,0.56,0.51,,83.62,85.14,,,Visualizer
moment,22.722,10.82,3.5,0.65,0.48,,83.62,85.14,,,Visualizer
moment,22.993,10.92,3.7,0.66,0.51,,83.69,85.14,,,Visualizer
moment,23.218,11.05,3.9,0.69,0.53,,83.75,85.11,,,Visualizer
moment,23.488,11.2,4.1,0.62,0.58,,83.75,85.18,,,Visualizer
moment,23.714,11.03,4.2,0.62,0.6,,83.82,85.1,,,Visualizer
moment,23.983,10.92,4.3,0.66,0.58,,83.98,85.08,,,Visualizer
moment,24.253,10.98,4.5,0.69,0.58,,83.82,85.06,,,Visualizer
moment,24.478,11.05,4.7,0.67,0.6,,84.08,85.01,,,Visualizer
moment,24.764,10.94,4.9,0.7,0.58,,84.17,85.11,,,Visualizer
moment,25.018,10.94,5.1,0.73,0.63,,84.17,85.11,,,Visualizer
moment,25.243,11.0,5.3,0.76,0.65,,84.34,85.05,,,Visualizer
moment,25.469,10.98,5.4,0.76,0.65,,84.3,85.02,,,Visualizer
moment,25.738,11.05,5.6,0.77,0.65,,84.5,85.01,,,Visualizer
moment,26.053,11.09,5.8,0.74,0.63,,84.66,85.04,,,Visualizer
moment,26.236,10.87,6.0,0.77,0.65,,84.75,85.09,,,Visualizer
moment,26.502,10.89,6.2,0.81,0.65,,84.85,85.11,,,Visualizer
moment,26.728,11.08,6.5,0.8,0.72,,85.04,85.02,,,Visualizer
moment,26.998,11.03,6.6,0.81,0.75,,85.14,85.09,,,Visualizer
moment,27.222,10.85,6.9,0.86,0.72,,85.3,85.13,,,Visualizer
moment,27.538,10.95,7.2,0.89,0.77,,85.56,85.09,,,Visualizer
moment,27.718,11.03,7.4,0.9,0.77,,85.69,85.11,,,Visualizer
moment,27.987,11.13,7.4,0.85,0.77,,85.85,85.18,,,Visualizer
moment,28.213,11.01,7.9,0.9,0.84,,86.14,85.11,,,Visualizer
moment,28.487,10.85,8.0,0.96,0.84,,86.47,85.17,,,Visualizer
moment,28.753,10.94,8.3,0.99,0.84,,86.7,85.18,,,Visualizer
moment,28.978,11.0,8.6,1.02,0.87,,86.89,85.18,,,Visualizer
moment,29.203,10.94,8.7,1.06,0.87,,87.12,85.15,,,Visualizer
moment,29.473,10.98,9.0,1.06,0.87,,87.41,85.2,,,Visualizer
moment,29.743,10.99,9.2,1.09,0.92,,87.67,85.3,,,Visualizer
moment,30.013,11.0,9.6,1.11,0.96,,88.13,85.26,,,Visualizer
moment,30.237,10.94,9.9,1.14,0.99,,88.26,85.28,,,Visualizer
moment,30.552,10.99,10.3,1.16,0.99,,88.59,85.33,,,Visualizer
moment,30.733,10.95,10.6,1.18,1.04,,88.92,85.38,,,Visualizer
moment,31.003,10.98,10.7,1.21,1.04,,89.18,85.41,,,Visualizer
moment,31.228,10.95,11.2,1.26,1.06,,89.41,85.42,,,Visualizer
moment,31.454,11.04,11.3,1.25,1.06,,89.71,85.43,,,Visualizer
moment,31.722,10.95,11.8,1.28,1.11,,90.04,85.48,,,Visualizer
moment,31.993,10.99,12.2,1.28,1.16,,90.33,85.51,,,Visualizer
moment,32.218,11.0,12.2,1.3,1.16,,90.73,85.61,,,Visualizer
moment,32.534,10.91,12.8,1.33,1.18,,91.0,85.63,,,Visualizer
moment,32.923,10.95,13.2,1.35,1.2,,91.3,85.58,,,Visualizer
moment,32.986,10.97,13.8,1.39,1.25,,91.56,85.7,,,Visualizer
moment,33.252,10.87,13.8,1.45,1.25,,91.89,85.81,,,Visualizer
moment,33.48,10.98,14.3,1.46,1.28,,92.06,85.82,,,Visualizer
moment,33.703,11.03,14.5,1.46,1.32,,92.46,85.83,,,Visualizer
moment,33.976,10.95,14.9,1.47,1.3,,92.63,86.0,,,Visualizer
moment,34.198,10.91,15.4,1.51,1.35,,92.9,86.14,,,Visualizer
moment,34.468,10.98,15.5,1.55,1.35,,93.2,86.18,,,Visualizer
moment,34.737,11.0,16.1,1.57,1.4,,93.2,86.27,,,Visualizer
moment,34.963,10.98,16.5,1.6,1.42,,93.51,86.32,,,Visualizer
moment,35.24,11.05,16.7,1.59,1.42,,93.61,86.42,,,Visualizer
moment,35.503,10.92,17.3,1.63,1.47,,93.88,86.47,,,Visualizer
moment,35.728,10.92,17.8,1.65,1.47,,94.08,86.55,,,Visualizer
moment,35.998,11.01,17.9,1.67,1.47,,94.25,86.62,,,Visualizer
moment,36.222,10.92,18.4,1.71,1.49,,94.25,86.7,,,Visualizer
moment,36.448,10.98,19.0,1.74,1.52,,94.42,86.82,,,Visualizer
moment,36.718,11.05,19.2,1.74,1.54,,94.56,86.9,,,Visualizer
moment,36.987,10.92,19.7,1.78,1.57,,94.56,87.0,,,Visualizer
moment,37.213,10.97,20.2,1.8,1.57,,94.59,87.14,,,Visualizer
moment,37.483,11.02,20.5,1.78,1.61,,94.66,87.24,,,Visualizer
moment,37.753,10.94,21.0,1.78,1.61,,94.66,87.31,,,Visualizer
moment,37.977,10.94,21.6,1.82,1.64,,94.56,87.46,,,Visualizer
moment,38.205,11.0,21.8,1.86,1.66,,94.59,87.59,,,Visualizer
moment,38.472,11.02,22.3,1.9,1.66,,94.46,87.59,,,Visualizer
moment,38.698,11.06,23.0,1.88,1.71,,94.46,87.7,,,Visualizer
moment,38.968,11.02,23.2,1.86,1.71,,94.36,87.92,,,Visualizer
moment,39.193,10.96,23.7,1.89,1.71,,94.15,87.95,,,Visualizer
moment,39.463,10.99,24.1,1.93,1.73,,94.12,88.0,,,Visualizer
moment,39.733,11.03,24.5,1.95,1.73,,94.08,88.17,,,Visualizer
moment,40.003,11.02,25.1,1.97,1.76,,93.85,88.33,,,Visualizer
moment,40.228,10.99,25.7,1.95,1.78,,93.81,88.36,,,Visualizer
moment,40.453,10.94,25.9,1.98,1.81,,93.68,88.49,,,Visualizer
moment,40.724,10.99,26.5,1.98,1.81,,93.57,88.55,,,Visualizer
moment,40.993,10.98,27.1,2.0,1.81,,93.51,88.67,,,Visualizer
moment,41.218,10.93,27.3,2.0,1.83,,93.41,88.83,,,Visualizer
moment,41.443,10.91,27.9,1.97,1.85,,93.2,88.86,,,Visualizer
moment,41.713,10.79,28.3,2.03,1.83,,93.14,88.93,,,Visualizer
moment,41.983,10.88,28.9,2.01,1.85,,93.1,88.98,,,Visualizer
moment,42.253,10.9,29.4,2.03,1.88,,92.77,89.11,,,Visualizer
moment,42.478,10.82,30.0,2.06,1.9,,92.73,89.12,,,Visualizer
moment,42.702,10.84,30.4,2.05,1.9,,92.6,89.25,,,Visualizer
moment,42.972,10.74,30.8,2.06,1.88,,92.5,89.29,,,Visualizer
moment,43.197,10.75,31.5,2.07,1.93,,92.13,89.28,,,Visualizer
moment,43.513,10.76,31.9,2.03,1.93,,92.03,89.28,,,Visualizer
moment,43.692,10.63,32.3,2.07,1.93,,91.83,89.34,,,Visualizer
moment,43.963,10.65,32.7,2.04,1.93,,91.86,89.41,,,Visualizer
moment,44.188,10.63,33.3,2.06,1.93,,91.56,89.43,,,Visualizer
moment,44.507,10.62,33.7,2.04,1.93,,91.46,89.55,,,Visualizer
moment,44.728,10.59,34.3,2.04,1.93,,91.33,89.63,,,Visualizer
