information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,3.76,27.4,3.32,2.8,,191.52,200.36,,,Visualizer
moment,15.434,3.98,28.0,3.5,2.9,,191.57,200.29,,,Visualizer
moment,15.658,4.19,28.7,3.66,3.1,,191.69,200.16,,,Visualizer
moment,15.884,4.36,29.4,3.82,3.2,,191.64,200.03,,,Visualizer
moment,16.063,4.62,30.2,3.94,3.4,,192.11,199.95,,,Visualizer
moment,16.289,4.86,30.9,4.04,3.51,,192.05,199.71,,,Visualizer
moment,16.559,5.08,32.2,4.18,3.91,,192.23,199.79,,,Visualizer
moment,16.741,5.32,33.0,4.35,4.01,,192.23,199.57,,,Visualizer
moment,16.918,5.58,34.0,4.46,4.21,,192.11,199.38,,,Visualizer
moment,17.144,5.78,34.9,4.55,4.41,,191.99,199.46,,,Visualizer
moment,17.323,6.0,35.8,4.66,4.41,,192.05,199.3,,,Visualizer
moment,17.595,6.25,36.7,4.75,4.51,,191.99,198.9,,,Visualizer
moment,17.729,6.37,37.7,4.77,4.71,,192.11,198.84,,,Visualizer
moment,17.999,6.44,38.6,4.8,4.61,,192.29,198.78,,,Visualizer
moment,18.178,6.49,39.6,4.82,4.71,,192.17,198.64,,,Visualizer
moment,18.404,6.55,40.6,4.85,4.81,,192.11,198.52,,,Visualizer
moment,18.584,6.58,41.6,4.83,4.91,,191.99,198.38,,,Visualizer
moment,18.81,6.56,43.1,4.83,4.91,,191.93,198.38,,,Visualizer
moment,18.988,6.57,43.6,4.84,5.01,,191.93,198.22,,,Visualizer
moment,19.258,6.57,45.1,4.87,4.91,,191.76,198.18,,,Visualizer
moment,19.394,6.63,45.6,4.82,5.01,,191.93,197.99,,,Visualizer
moment,19.709,6.66,47.5,4.79,4.91,,192.11,197.92,,,Visualizer
moment,19.846,6.66,48.0,4.76,4.91,,191.99,197.78,,,Visualizer
moment,20.069,6.67,48.9,4.75,4.81,,192.05,197.74,,,Visualizer
moment,20.249,6.7,49.8,4.74,4.71,,192.11,197.58,,,Visualizer
moment,20.476,6.77,50.7,4.76,4.61,,192.05,197.42,,,Visualizer
