information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.783,3.18,0.0,0.45,0.0,,86.86,88.31,,,Visualizer
moment,9.024,2.98,0.0,0.4,0.0,,86.93,88.26,,,Visualizer
moment,9.191,2.94,0.0,0.4,0.0,,86.83,88.2,,,Visualizer
moment,9.406,3.0,0.0,0.45,0.0,,86.83,88.17,,,Visualizer
moment,9.584,3.09,0.0,0.36,0.0,,86.83,88.19,,,Visualizer
moment,9.854,3.06,0.0,0.28,0.0,,86.79,88.17,,,Visualizer
moment,10.035,2.96,0.0,0.35,0.0,,86.73,88.16,,,Visualizer
moment,10.215,2.97,0.0,0.41,0.0,,86.57,88.25,,,Visualizer
moment,10.44,3.0,0.0,0.42,0.0,,86.57,88.2,,,Visualizer
moment,10.677,3.05,0.0,0.4,0.0,,86.6,88.15,,,Visualizer
moment,10.844,3.04,0.0,0.32,0.0,,86.4,88.15,,,Visualizer
moment,11.118,2.97,0.0,0.38,0.0,,86.34,88.11,,,Visualizer
moment,11.295,3.07,0.0,0.31,0.0,,86.44,88.14,,,Visualizer
moment,11.494,2.96,0.0,0.36,0.0,,86.24,88.14,,,Visualizer
moment,11.7,3.03,0.0,0.31,0.0,,86.18,88.08,,,Visualizer
moment,11.92,2.98,0.0,0.37,0.0,,86.24,88.09,,,Visualizer
moment,12.105,3.03,0.0,0.31,0.0,,86.08,88.1,,,Visualizer
moment,12.375,3.0,0.0,0.37,0.0,,85.98,88.1,,,Visualizer
moment,12.513,3.05,0.0,0.3,0.0,,86.01,88.15,,,Visualizer
moment,12.738,2.98,0.0,0.34,0.0,,85.95,88.07,,,Visualizer
moment,12.993,3.07,0.0,0.31,0.0,,85.72,88.05,,,Visualizer
moment,13.142,3.08,0.0,0.24,0.0,,85.79,87.98,,,Visualizer
moment,13.387,3.03,0.0,0.19,0.0,,85.66,88.02,,,Visualizer
moment,13.552,2.95,0.0,0.23,0.0,,85.69,88.01,,,Visualizer
moment,13.793,3.0,0.0,0.24,0.0,,85.72,87.99,,,Visualizer
moment,13.994,3.02,0.0,0.19,0.0,,85.59,87.98,,,Visualizer
moment,14.234,2.97,0.0,0.28,0.0,,85.66,87.95,,,Visualizer
moment,14.405,3.08,0.0,0.23,0.0,,85.59,88.0,,,Visualizer
moment,14.627,2.97,0.0,0.24,0.0,,85.5,87.94,,,Visualizer
moment,14.804,3.02,0.0,0.27,0.0,,85.46,87.95,,,Visualizer
moment,15.035,3.09,0.2,0.22,0.05,,85.36,87.97,,,Visualizer
moment,15.21,2.97,0.2,0.17,0.05,,85.3,87.93,,,Visualizer
moment,15.434,2.97,0.2,0.26,0.05,,85.3,87.98,,,Visualizer
moment,15.686,3.09,0.2,0.22,0.05,,85.27,87.91,,,Visualizer
moment,15.885,3.12,0.2,0.17,0.05,,85.14,87.89,,,Visualizer
moment,16.065,3.01,0.2,0.13,0.05,,85.27,87.91,,,Visualizer
moment,16.291,2.94,0.2,0.21,0.05,,85.17,87.9,,,Visualizer
moment,16.469,3.08,0.2,0.2,0.05,,85.14,87.9,,,Visualizer
moment,16.696,3.01,0.2,0.16,0.05,,84.98,87.9,,,Visualizer
moment,16.95,2.91,0.2,0.24,0.05,,85.01,87.86,,,Visualizer
moment,17.108,3.03,0.3,0.22,0.08,,84.91,87.92,,,Visualizer
moment,17.344,3.03,0.3,0.17,0.08,,85.01,87.92,,,Visualizer
moment,17.55,2.96,0.2,0.26,0.05,,84.95,87.88,,,Visualizer
moment,17.746,3.07,0.2,0.23,0.05,,84.81,87.81,,,Visualizer
moment,17.956,3.03,0.2,0.18,0.05,,84.75,87.8,,,Visualizer
moment,18.161,2.95,0.2,0.18,0.05,,84.72,87.85,,,Visualizer
moment,18.361,3.0,0.2,0.24,0.05,,84.78,87.83,,,Visualizer
moment,18.586,3.05,0.2,0.19,0.05,,84.72,87.79,,,Visualizer
moment,18.767,2.95,0.2,0.25,0.05,,84.68,87.81,,,Visualizer
moment,19.023,3.14,0.3,0.24,0.03,,84.62,87.79,,,Visualizer
moment,19.216,3.16,0.3,0.19,0.03,,84.39,87.79,,,Visualizer
moment,19.395,2.98,0.3,0.15,0.03,,84.46,87.74,,,Visualizer
moment,19.619,2.91,0.3,0.24,0.03,,84.43,87.69,,,Visualizer
moment,19.826,3.04,0.4,0.21,0.05,,84.23,87.78,,,Visualizer
moment,20.095,3.05,0.4,0.17,0.05,,84.3,87.71,,,Visualizer
moment,20.271,3.13,0.5,0.13,0.08,,84.2,87.68,,,Visualizer
moment,20.43,3.03,0.5,0.1,0.08,,84.14,87.67,,,Visualizer
moment,20.655,2.93,0.6,0.21,0.1,,84.2,87.76,,,Visualizer
moment,20.885,2.99,0.6,0.18,0.1,,83.98,87.71,,,Visualizer
moment,21.06,2.98,0.6,0.27,0.08,,84.07,87.7,,,Visualizer
moment,21.33,3.08,0.6,0.22,0.08,,84.04,87.67,,,Visualizer
moment,21.471,3.08,0.6,0.17,0.1,,84.01,87.69,,,Visualizer
moment,21.697,3.03,0.6,0.13,0.1,,83.91,87.63,,,Visualizer
moment,21.915,2.95,0.6,0.12,0.1,,83.91,87.6,,,Visualizer
moment,22.134,2.98,0.6,0.21,0.1,,83.88,87.66,,,Visualizer
moment,22.319,3.04,0.7,0.17,0.13,,83.72,87.62,,,Visualizer
moment,22.663,2.94,0.8,0.25,0.15,,83.75,87.6,,,Visualizer
moment,22.725,3.03,0.8,0.23,0.15,,83.68,87.6,,,Visualizer
moment,22.954,3.03,0.8,0.18,0.13,,83.65,87.65,,,Visualizer
moment,23.13,2.96,0.8,0.26,0.13,,83.68,87.56,,,Visualizer
moment,23.364,3.1,0.8,0.23,0.13,,83.52,87.55,,,Visualizer
moment,23.579,3.06,0.8,0.18,0.13,,83.46,87.62,,,Visualizer
moment,23.796,2.96,0.8,0.14,0.1,,83.52,87.57,,,Visualizer
moment,23.987,2.97,0.9,0.24,0.13,,83.49,87.62,,,Visualizer
moment,24.213,3.12,0.9,0.21,0.1,,83.36,87.57,,,Visualizer
moment,24.399,3.06,0.9,0.16,0.08,,83.36,87.46,,,Visualizer
moment,24.615,2.98,0.9,0.13,0.08,,83.33,87.58,,,Visualizer
moment,24.822,2.95,1.0,0.18,0.1,,83.36,87.53,,,Visualizer
moment,25.02,2.97,1.0,0.21,0.1,,83.11,87.52,,,Visualizer
moment,25.254,2.96,1.0,0.29,0.1,,83.17,87.42,,,Visualizer
moment,25.425,3.06,1.0,0.25,0.1,,83.04,87.48,,,Visualizer
moment,25.662,3.01,1.0,0.2,0.1,,83.04,87.43,,,Visualizer
moment,25.875,3.01,1.0,0.28,0.1,,82.95,87.46,,,Visualizer
moment,26.078,3.13,1.0,0.24,0.1,,83.01,87.45,,,Visualizer
moment,26.28,3.04,1.0,0.18,0.08,,82.98,87.44,,,Visualizer
moment,26.491,3.02,1.2,0.14,0.13,,82.91,87.45,,,Visualizer
moment,26.685,2.94,1.3,0.17,0.13,,82.79,87.46,,,Visualizer
moment,26.91,2.95,1.3,0.22,0.13,,82.79,87.38,,,Visualizer
moment,27.09,2.99,1.3,0.29,0.13,,82.75,87.37,,,Visualizer
moment,27.318,3.06,1.3,0.26,0.13,,82.72,87.39,,,Visualizer
moment,27.541,3.0,1.4,0.2,0.15,,82.56,87.46,,,Visualizer
moment,27.737,3.0,1.4,0.16,0.15,,82.56,87.37,,,Visualizer
moment,27.945,3.04,1.4,0.12,0.15,,82.62,87.39,,,Visualizer
moment,28.146,3.01,1.4,0.22,0.13,,82.5,87.39,,,Visualizer
moment,28.349,3.05,1.5,0.19,0.15,,82.46,87.35,,,Visualizer
moment,28.575,2.94,1.5,0.25,0.15,,82.46,87.36,,,Visualizer
moment,28.754,2.99,1.6,0.25,0.15,,82.37,87.33,,,Visualizer
moment,29.024,2.98,1.7,0.31,0.18,,82.37,87.28,,,Visualizer
moment,29.23,3.03,1.7,0.28,0.18,,82.17,87.31,,,Visualizer
moment,29.385,2.99,1.7,0.31,0.18,,82.14,87.31,,,Visualizer
moment,29.647,3.05,1.7,0.3,0.18,,82.14,87.29,,,Visualizer
moment,29.835,3.12,1.7,0.23,0.18,,82.11,87.23,,,Visualizer
moment,30.014,3.28,1.8,0.18,0.2,,82.05,87.3,,,Visualizer
moment,30.285,3.13,1.9,0.14,0.18,,82.11,87.28,,,Visualizer
moment,30.419,2.94,1.9,0.11,0.18,,82.14,87.32,,,Visualizer
moment,30.645,2.92,1.9,0.22,0.15,,82.11,87.3,,,Visualizer
moment,30.87,2.99,1.9,0.31,0.15,,81.95,87.22,,,Visualizer
moment,31.075,3.03,1.8,0.26,0.13,,81.82,87.18,,,Visualizer
moment,31.275,3.0,2.0,0.32,0.18,,81.92,87.18,,,Visualizer
moment,31.504,3.13,2.1,0.28,0.2,,81.82,87.17,,,Visualizer
moment,31.68,3.12,2.1,0.22,0.18,,81.76,87.22,,,Visualizer
moment,31.918,3.07,2.1,0.17,0.18,,81.76,87.2,,,Visualizer
moment,32.084,2.92,2.2,0.21,0.2,,81.66,87.17,,,Visualizer
moment,32.323,2.94,2.2,0.23,0.18,,81.69,87.23,,,Visualizer
moment,32.535,3.0,2.2,0.32,0.18,,81.53,87.22,,,Visualizer
moment,32.753,3.01,2.2,0.3,0.15,,81.5,87.09,,,Visualizer
moment,32.94,3.09,2.4,0.33,0.18,,81.47,87.14,,,Visualizer
moment,33.173,3.24,2.5,0.27,0.2,,81.47,87.14,,,Visualizer
moment,33.35,3.08,2.5,0.21,0.2,,81.37,87.09,,,Visualizer
moment,33.577,2.92,2.5,0.23,0.2,,81.4,87.05,,,Visualizer
moment,33.75,2.92,2.5,0.26,0.2,,81.31,87.09,,,Visualizer
moment,33.975,2.99,2.7,0.34,0.23,,81.21,87.11,,,Visualizer
moment,34.2,3.02,2.7,0.33,0.23,,81.18,87.06,,,Visualizer
moment,34.405,3.07,2.8,0.34,0.23,,81.15,87.0,,,Visualizer
moment,34.605,3.08,2.8,0.27,0.23,,81.08,87.05,,,Visualizer
moment,34.845,2.99,2.9,0.21,0.25,,81.05,87.06,,,Visualizer
moment,35.019,2.91,3.0,0.29,0.3,,80.99,86.92,,,Visualizer
moment,35.239,2.97,3.1,0.36,0.28,,81.02,86.98,,,Visualizer
moment,35.462,3.03,3.2,0.32,0.28,,80.92,86.99,,,Visualizer
moment,35.645,3.04,3.2,0.38,0.28,,80.83,86.92,,,Visualizer
moment,35.865,3.16,3.4,0.31,0.33,,80.86,86.9,,,Visualizer
moment,36.07,2.95,3.3,0.31,0.28,,80.76,86.98,,,Visualizer
moment,36.27,2.91,3.5,0.35,0.3,,80.76,86.98,,,Visualizer
moment,36.499,3.03,3.7,0.39,0.38,,80.7,86.91,,,Visualizer
moment,36.683,3.1,3.7,0.31,0.38,,80.67,86.94,,,Visualizer
moment,36.909,3.01,3.7,0.24,0.33,,80.7,86.83,,,Visualizer
moment,37.154,2.95,3.8,0.31,0.33,,80.67,86.86,,,Visualizer
moment,37.251,2.95,3.9,0.3,0.35,,80.6,86.87,,,Visualizer
moment,37.396,2.96,3.9,0.38,0.35,,80.67,86.86,,,Visualizer
moment,37.628,3.01,4.0,0.52,0.38,,80.6,86.84,,,Visualizer
moment,37.799,3.37,4.1,0.7,0.38,,80.51,86.87,,,Visualizer
moment,38.027,3.87,4.1,0.86,0.35,,80.35,86.78,,,Visualizer
moment,38.27,4.22,4.2,1.01,0.35,,80.12,86.76,,,Visualizer
moment,38.433,4.76,4.3,1.15,0.38,,79.9,86.82,,,Visualizer
moment,38.672,5.56,4.5,1.26,0.43,,79.74,86.76,,,Visualizer
moment,38.843,6.18,4.6,1.31,0.43,,79.55,86.72,,,Visualizer
moment,39.076,6.77,4.7,1.4,0.4,,79.74,86.76,,,Visualizer
moment,39.286,7.83,4.8,1.42,0.43,,79.84,86.7,,,Visualizer
moment,39.465,8.73,4.9,1.2,0.43,,80.16,86.59,,,Visualizer
moment,39.711,8.69,5.1,1.13,0.43,,80.57,86.55,,,Visualizer
moment,39.952,8.74,5.3,1.03,0.5,,80.89,86.48,,,Visualizer
moment,40.131,8.83,5.4,0.86,0.53,,81.34,86.38,,,Visualizer
moment,40.32,8.65,5.6,0.86,0.5,,81.85,86.27,,,Visualizer
moment,40.544,8.79,5.7,0.78,0.5,,82.24,86.22,,,Visualizer
moment,40.725,8.69,5.9,0.81,0.58,,82.72,86.19,,,Visualizer
moment,40.95,8.78,6.1,0.75,0.61,,83.27,86.09,,,Visualizer
moment,41.171,8.75,6.3,0.72,0.63,,83.78,86.08,,,Visualizer
moment,41.361,8.69,6.4,0.76,0.63,,84.27,86.1,,,Visualizer
moment,41.581,8.87,6.7,0.7,0.68,,84.81,86.02,,,Visualizer
moment,41.804,8.75,6.9,0.68,0.71,,85.27,85.89,,,Visualizer
moment,41.986,8.77,7.1,0.68,0.76,,85.85,85.81,,,Visualizer
moment,42.232,8.7,7.4,0.73,0.81,,86.24,85.78,,,Visualizer
moment,42.398,8.89,7.6,0.68,0.83,,86.63,85.78,,,Visualizer
moment,42.641,8.62,7.7,0.79,0.81,,87.02,85.82,,,Visualizer
moment,42.799,8.78,7.9,0.72,0.83,,87.35,85.77,,,Visualizer
moment,43.058,8.7,8.1,0.73,0.86,,87.48,85.7,,,Visualizer
moment,43.245,8.66,8.5,0.79,0.93,,87.74,85.68,,,Visualizer
moment,43.424,8.66,8.6,0.79,0.93,,87.74,85.7,,,Visualizer
moment,43.663,8.74,8.8,0.74,0.93,,87.71,85.69,,,Visualizer
moment,43.907,8.67,9.0,0.8,0.96,,87.74,85.72,,,Visualizer
moment,44.06,8.71,9.2,0.82,0.96,,87.61,85.71,,,Visualizer
moment,44.312,8.67,9.5,0.78,1.01,,87.41,85.72,,,Visualizer
moment,44.505,8.64,9.6,0.77,1.01,,87.38,85.73,,,Visualizer
moment,44.704,8.61,9.9,0.87,1.01,,87.15,85.75,,,Visualizer
moment,44.911,8.79,10.2,0.78,1.01,,86.76,85.73,,,Visualizer
moment,45.128,8.69,10.5,0.8,1.06,,86.57,85.79,,,Visualizer
moment,45.315,8.62,10.6,0.84,1.06,,86.4,85.86,,,Visualizer
moment,45.568,8.67,10.9,0.81,1.06,,86.14,85.86,,,Visualizer
moment,45.721,8.61,10.9,0.81,1.06,,86.05,85.96,,,Visualizer
moment,45.951,8.61,11.1,0.86,1.08,,85.75,85.95,,,Visualizer
moment,46.217,8.63,11.5,0.91,1.08,,85.59,86.0,,,Visualizer
moment,46.351,8.82,11.9,0.82,1.08,,85.56,86.03,,,Visualizer
moment,46.574,8.57,12.2,0.85,1.14,,85.33,86.05,,,Visualizer
moment,46.754,8.57,12.2,0.89,1.14,,85.33,86.06,,,Visualizer
moment,47.012,8.66,12.7,0.9,1.16,,85.2,86.07,,,Visualizer
moment,47.207,8.59,12.8,0.9,1.14,,85.07,86.08,,,Visualizer
moment,47.385,8.6,13.1,0.9,1.14,,85.04,86.19,,,Visualizer
moment,47.61,8.63,13.4,0.86,1.16,,85.14,86.11,,,Visualizer
moment,47.847,8.58,13.6,0.85,1.16,,85.14,86.14,,,Visualizer
moment,48.015,8.58,13.9,0.87,1.19,,85.11,86.15,,,Visualizer
moment,48.248,8.57,14.3,0.93,1.19,,85.23,86.11,,,Visualizer
moment,48.419,8.71,14.4,0.83,1.19,,85.23,86.15,,,Visualizer
moment,48.659,8.51,14.7,0.91,1.21,,85.33,86.15,,,Visualizer
moment,48.901,8.55,15.1,0.96,1.24,,85.33,86.11,,,Visualizer
moment,49.063,8.64,15.1,0.91,1.24,,85.46,86.1,,,Visualizer
moment,49.304,8.51,15.5,1.0,1.24,,85.59,86.12,,,Visualizer
moment,49.5,8.74,15.6,0.94,1.24,,85.62,86.12,,,Visualizer
moment,49.679,8.49,16.1,0.92,1.24,,85.75,86.1,,,Visualizer
moment,49.904,8.53,16.4,1.01,1.26,,85.82,86.07,,,Visualizer
moment,50.169,8.62,16.8,1.01,1.26,,85.69,86.05,,,Visualizer
moment,50.323,8.58,16.8,0.98,1.26,,85.85,86.12,,,Visualizer
moment,50.556,8.58,17.2,1.02,1.26,,85.88,86.1,,,Visualizer
moment,50.832,8.49,17.5,1.02,1.29,,85.82,86.03,,,Visualizer
moment,50.957,8.56,17.7,1.01,1.26,,85.85,86.13,,,Visualizer
moment,51.164,8.61,17.9,1.03,1.29,,85.79,86.11,,,Visualizer
moment,51.383,8.5,18.3,1.03,1.31,,85.79,86.0,,,Visualizer
moment,51.569,8.56,18.6,1.0,1.31,,85.85,86.06,,,Visualizer
moment,51.795,8.51,18.9,1.04,1.34,,85.82,86.06,,,Visualizer
moment,51.974,8.59,19.2,1.09,1.34,,85.75,86.05,,,Visualizer
moment,52.201,8.65,19.4,1.02,1.31,,85.72,86.13,,,Visualizer
moment,52.379,8.42,19.8,1.06,1.36,,85.75,86.09,,,Visualizer
moment,52.604,8.59,20.0,1.1,1.34,,85.69,86.19,,,Visualizer
moment,52.841,8.61,20.3,1.04,1.36,,85.79,86.18,,,Visualizer
moment,53.012,8.42,20.6,1.04,1.36,,85.82,86.13,,,Visualizer
moment,53.241,8.55,20.9,1.09,1.36,,85.85,86.18,,,Visualizer
moment,53.459,8.56,21.2,1.08,1.39,,85.88,86.2,,,Visualizer
moment,53.641,8.49,21.6,1.05,1.39,,85.92,86.14,,,Visualizer
moment,53.874,8.51,21.9,1.08,1.39,,86.01,86.17,,,Visualizer
moment,54.044,8.47,22.1,1.05,1.39,,86.08,86.2,,,Visualizer
moment,54.271,8.56,22.4,1.02,1.41,,86.21,86.23,,,Visualizer
moment,54.505,8.38,22.8,1.12,1.41,,86.34,86.27,,,Visualizer
moment,54.684,8.62,23.0,1.05,1.44,,86.44,86.28,,,Visualizer
moment,54.927,8.4,23.4,1.12,1.44,,86.4,86.26,,,Visualizer
moment,55.124,8.59,23.6,1.11,1.44,,86.5,86.28,,,Visualizer
moment,55.305,8.44,23.8,1.12,1.41,,86.5,86.27,,,Visualizer
moment,55.544,8.51,24.3,1.19,1.44,,86.63,86.28,,,Visualizer
moment,55.785,8.56,24.6,1.14,1.44,,86.66,86.31,,,Visualizer
moment,55.94,8.36,24.8,1.16,1.46,,86.63,86.33,,,Visualizer
moment,56.173,8.5,25.2,1.21,1.46,,86.57,86.33,,,Visualizer
moment,56.339,8.53,25.4,1.15,1.46,,86.54,86.34,,,Visualizer
moment,56.577,8.36,25.9,1.19,1.49,,86.57,86.36,,,Visualizer
moment,56.798,8.5,26.2,1.2,1.49,,86.44,86.39,,,Visualizer
moment,56.97,8.46,26.5,1.13,1.49,,86.44,86.38,,,Visualizer
moment,57.194,8.39,26.8,1.18,1.49,,86.57,86.43,,,Visualizer
moment,57.42,8.53,27.3,1.24,1.49,,86.44,86.42,,,Visualizer
moment,57.609,8.67,27.4,1.14,1.49,,86.5,86.45,,,Visualizer
moment,57.837,8.36,27.9,1.21,1.51,,86.37,86.37,,,Visualizer
moment,58.004,8.5,28.1,1.15,1.51,,86.4,86.36,,,Visualizer
moment,58.251,8.36,28.4,1.17,1.51,,86.47,86.46,,,Visualizer
moment,58.484,8.43,28.8,1.23,1.51,,86.57,86.51,,,Visualizer
moment,58.654,8.39,29.0,1.22,1.51,,86.57,86.48,,,Visualizer
moment,58.884,8.49,29.5,1.21,1.54,,86.76,86.47,,,Visualizer
moment,59.085,8.5,29.8,1.21,1.54,,86.79,86.46,,,Visualizer
moment,59.292,8.52,30.1,1.2,1.54,,86.79,86.45,,,Visualizer
moment,59.489,8.46,30.3,1.27,1.56,,86.86,86.5,,,Visualizer
moment,59.759,8.58,30.8,1.16,1.56,,86.96,86.55,,,Visualizer
moment,59.895,8.28,30.9,1.23,1.54,,86.99,86.48,,,Visualizer
moment,60.12,8.51,31.4,1.26,1.56,,86.99,86.53,,,Visualizer
moment,60.299,8.61,31.7,1.17,1.56,,87.02,86.54,,,Visualizer
moment,60.527,8.32,32.0,1.25,1.54,,87.05,86.53,,,Visualizer
moment,60.774,8.51,32.4,1.18,1.56,,87.02,86.52,,,Visualizer
moment,60.939,8.34,32.7,1.23,1.56,,87.15,86.6,,,Visualizer
moment,61.163,8.36,33.2,1.24,1.56,,87.12,86.58,,,Visualizer
moment,61.379,8.26,33.3,1.27,1.56,,87.05,86.49,,,Visualizer
moment,61.582,8.46,33.7,1.31,1.59,,87.09,86.53,,,Visualizer
moment,61.785,8.51,34.0,1.23,1.59,,87.15,86.56,,,Visualizer
moment,62.001,8.21,34.3,1.35,1.56,,87.02,86.63,,,Visualizer
moment,62.19,8.49,34.6,1.25,1.56,,87.05,86.66,,,Visualizer
moment,62.415,8.25,35.0,1.3,1.59,,87.05,86.61,,,Visualizer
moment,62.595,8.43,35.3,1.3,1.59,,86.89,86.65,,,Visualizer
moment,62.829,8.46,35.8,1.26,1.59,,86.89,86.67,,,Visualizer
moment,63.064,8.42,36.1,1.29,1.59,,86.86,86.72,,,Visualizer
moment,63.226,8.45,36.3,1.29,1.59,,86.93,86.66,,,Visualizer
moment,63.459,8.43,36.6,1.29,1.59,,86.79,86.62,,,Visualizer
moment,63.636,8.51,36.9,1.29,1.59,,86.79,86.7,,,Visualizer
moment,63.871,8.53,37.3,1.26,1.61,,86.79,86.74,,,Visualizer
moment,64.123,8.4,37.8,1.32,1.61,,86.86,86.68,,,Visualizer
moment,64.294,8.45,38.1,1.31,1.61,,86.96,86.7,,,Visualizer
