information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,0.87,0.1,3.96,0.0,,86.1,88.08,,,Visualizer
moment,7.784,1.06,0.1,3.97,0.0,,85.97,88.02,,,Visualizer
moment,8.009,1.19,0.1,3.91,0.0,,85.97,88.01,,,Visualizer
moment,8.279,1.38,0.1,3.92,0.0,,85.91,87.9,,,Visualizer
moment,8.504,1.57,0.1,3.92,0.0,,85.71,87.91,,,Visualizer
moment,8.774,1.86,0.1,3.94,0.0,,85.78,87.96,,,Visualizer
moment,8.999,2.31,0.1,3.9,0.0,,85.81,87.87,,,Visualizer
moment,9.269,2.84,0.1,3.94,0.0,,86.04,87.88,,,Visualizer
moment,9.591,3.6,0.5,3.92,0.41,,86.2,87.85,,,Visualizer
moment,9.766,4.51,0.9,3.71,0.81,,86.33,87.85,,,Visualizer
moment,10.034,5.03,1.3,3.41,1.22,,86.49,87.8,,,Visualizer
moment,10.259,5.34,1.9,3.16,1.83,,86.55,87.78,,,Visualizer
moment,10.529,5.79,2.4,3.0,1.93,,86.49,87.76,,,Visualizer
moment,10.754,6.26,2.8,2.83,1.93,,86.43,87.71,,,Visualizer
moment,11.024,6.68,3.3,2.66,2.03,,86.33,87.64,,,Visualizer
moment,11.249,7.04,3.6,2.55,1.73,,86.2,87.74,,,Visualizer
moment,11.519,7.32,4.2,2.45,1.83,,86.13,87.7,,,Visualizer
moment,11.789,7.57,4.6,2.35,1.83,,85.91,87.69,,,Visualizer
moment,12.014,7.82,5.1,2.27,1.83,,85.94,87.72,,,Visualizer
moment,12.284,7.95,5.4,2.2,1.83,,85.75,87.63,,,Visualizer
moment,12.509,8.07,6.0,2.13,1.83,,85.78,87.69,,,Visualizer
moment,12.783,8.1,6.4,2.12,1.83,,85.91,87.7,,,Visualizer
moment,13.004,8.26,6.7,2.07,1.83,,85.91,87.58,,,Visualizer
moment,13.274,8.18,7.3,2.03,1.93,,86.07,87.58,,,Visualizer
moment,13.499,8.2,7.9,2.06,1.93,,86.2,87.5,,,Visualizer
moment,13.769,8.31,8.3,2.04,1.93,,86.23,87.46,,,Visualizer
moment,14.039,8.26,8.9,2.05,2.03,,86.27,87.42,,,Visualizer
moment,14.264,8.29,9.4,2.03,2.13,,86.39,87.51,,,Visualizer
moment,14.537,8.24,10.1,2.07,2.24,,86.62,87.47,,,Visualizer
moment,14.759,8.33,10.5,2.1,2.24,,86.65,87.44,,,Visualizer
moment,15.029,8.39,11.2,2.11,2.34,,86.79,87.44,,,Visualizer
moment,15.254,8.47,11.7,2.11,2.34,,86.98,87.4,,,Visualizer
moment,15.524,8.43,12.4,2.13,2.34,,87.08,87.43,,,Visualizer
moment,15.749,8.5,12.9,2.13,2.44,,87.08,87.41,,,Visualizer
moment,16.018,8.48,13.6,2.2,2.44,,87.14,87.39,,,Visualizer
moment,16.289,8.56,14.3,2.25,2.44,,87.14,87.39,,,Visualizer
moment,16.514,8.62,14.8,2.25,2.44,,87.24,87.33,,,Visualizer
moment,16.784,8.53,15.3,2.26,2.44,,87.3,87.3,,,Visualizer
moment,17.009,8.48,16.0,2.3,2.44,,87.5,87.38,,,Visualizer
moment,17.279,8.52,16.8,2.3,2.54,,87.57,87.35,,,Visualizer
moment,17.504,8.48,17.4,2.32,2.64,,87.63,87.31,,,Visualizer
moment,17.774,8.5,18.0,2.3,2.54,,87.86,87.28,,,Visualizer
moment,17.999,8.4,18.6,2.34,2.64,,87.93,87.25,,,Visualizer
moment,18.272,8.5,19.3,2.32,2.54,,87.83,87.31,,,Visualizer
moment,18.538,8.47,19.8,2.35,2.44,,87.89,87.32,,,Visualizer
moment,18.764,8.45,20.6,2.33,2.64,,88.12,87.27,,,Visualizer
moment,19.034,8.36,21.1,2.35,2.54,,88.15,87.32,,,Visualizer
moment,19.258,8.33,21.8,2.39,2.54,,88.19,87.23,,,Visualizer
moment,19.529,8.39,22.4,2.38,2.64,,88.25,87.29,,,Visualizer
moment,19.754,8.31,22.9,2.4,2.54,,88.25,87.3,,,Visualizer
moment,20.024,8.36,23.7,2.4,2.64,,88.38,87.26,,,Visualizer
moment,20.249,8.3,24.5,2.4,2.74,,88.22,87.32,,,Visualizer
moment,20.519,8.28,25.0,2.41,2.64,,88.29,87.31,,,Visualizer
moment,20.788,8.31,25.8,2.42,2.64,,88.35,87.27,,,Visualizer
moment,21.014,8.24,26.3,2.44,2.64,,88.55,87.31,,,Visualizer
moment,21.284,8.25,27.1,2.45,2.64,,88.42,87.33,,,Visualizer
moment,21.509,8.19,27.6,2.47,2.64,,88.45,87.4,,,Visualizer
moment,21.779,8.2,28.4,2.46,2.64,,88.55,87.34,,,Visualizer
moment,22.003,8.23,28.9,2.47,2.64,,88.55,87.32,,,Visualizer
moment,22.274,8.19,29.8,2.49,2.74,,88.48,87.39,,,Visualizer
moment,22.498,8.17,30.3,2.48,2.74,,88.61,87.4,,,Visualizer
moment,22.769,8.17,31.0,2.47,2.64,,88.64,87.42,,,Visualizer
moment,23.039,8.12,31.8,2.48,2.64,,88.58,87.39,,,Visualizer
moment,23.263,8.09,32.4,2.47,2.64,,88.78,87.38,,,Visualizer
moment,23.534,8.13,33.1,2.45,2.64,,88.64,87.39,,,Visualizer
moment,23.758,8.02,33.7,2.45,2.74,,88.91,87.37,,,Visualizer
moment,24.029,8.0,34.5,2.47,2.74,,88.81,87.34,,,Visualizer
moment,24.254,8.0,34.8,2.5,2.74,,88.88,87.37,,,Visualizer
moment,24.523,7.97,35.9,2.52,2.85,,88.81,87.4,,,Visualizer
moment,24.749,7.91,36.4,2.56,2.74,,88.71,87.4,,,Visualizer
moment,25.019,7.98,37.3,2.57,2.85,,88.84,87.4,,,Visualizer
moment,25.288,7.91,37.7,2.56,2.74,,88.71,87.46,,,Visualizer
moment,25.52,7.98,38.5,2.5,2.64,,88.64,87.49,,,Visualizer
