information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,0.62,0.0,4.06,0.0,,199.2,193.65,,,Visualizer
moment,3.42,0.57,0.0,4.07,0.0,,198.71,194.25,,,Visualizer
moment,3.554,0.48,0.0,4.11,0.0,,197.5,194.62,,,Visualizer
moment,3.779,0.37,0.0,4.13,0.0,,196.19,194.91,,,Visualizer
moment,4.049,0.3,0.0,4.13,0.0,,195.05,195.02,,,Visualizer
moment,4.184,0.35,0.0,4.1,0.0,,193.8,195.1,,,Visualizer
moment,4.409,0.33,0.0,4.1,0.0,,192.67,195.01,,,Visualizer
moment,4.589,0.31,0.0,4.03,0.0,,191.6,194.83,,,Visualizer
moment,4.814,0.23,0.0,4.01,0.0,,190.78,194.76,,,Visualizer
moment,5.084,0.23,0.0,4.04,0.0,,190.31,194.48,,,Visualizer
moment,5.219,0.33,0.0,4.0,0.0,,189.72,194.29,,,Visualizer
moment,5.964,0.34,0.0,3.97,0.0,,189.66,194.07,,,Visualizer
moment,6.013,0.4,0.0,3.97,0.0,,189.54,193.92,,,Visualizer
moment,6.047,0.48,0.0,3.95,0.0,,189.72,193.75,,,Visualizer
moment,6.119,0.61,0.0,3.95,0.0,,189.96,193.53,,,Visualizer
moment,6.344,0.56,0.0,3.98,0.0,,190.19,193.41,,,Visualizer
moment,6.569,0.58,0.0,4.0,0.0,,190.6,193.33,,,Visualizer
moment,6.749,0.73,0.0,4.01,0.0,,190.78,193.14,,,Visualizer
moment,6.93,0.79,0.0,4.0,0.0,,191.25,193.01,,,Visualizer
moment,7.109,0.78,0.0,4.03,0.0,,191.31,193.16,,,Visualizer
moment,7.334,0.76,0.0,4.06,0.0,,191.37,193.19,,,Visualizer
moment,7.559,0.78,0.0,4.06,0.0,,191.37,193.11,,,Visualizer
moment,7.739,0.92,0.0,4.0,0.0,,191.31,193.12,,,Visualizer
moment,7.919,1.08,0.0,3.93,0.0,,191.01,193.11,,,Visualizer
moment,8.189,1.13,0.0,3.97,0.0,,190.48,193.1,,,Visualizer
moment,8.369,1.19,0.0,3.96,0.0,,190.01,193.27,,,Visualizer
moment,8.549,1.37,0.0,3.92,0.0,,189.77,193.23,,,Visualizer
moment,8.774,1.63,0.0,3.96,0.0,,189.66,192.95,,,Visualizer
moment,9.089,1.72,0.0,4.0,0.0,,189.49,192.93,,,Visualizer
moment,9.179,1.8,0.0,4.03,0.0,,189.54,192.78,,,Visualizer
moment,9.404,1.99,0.0,4.0,0.0,,189.6,192.66,,,Visualizer
moment,9.584,2.31,0.0,3.97,0.0,,189.31,192.55,,,Visualizer
moment,9.809,2.51,0.0,3.95,0.0,,189.13,192.47,,,Visualizer
moment,10.034,2.83,0.0,3.86,0.0,,188.9,192.39,,,Visualizer
moment,10.268,3.28,0.0,3.84,0.0,,188.66,192.28,,,Visualizer
moment,10.439,3.96,0.0,3.83,0.0,,188.14,192.23,,,Visualizer
moment,10.664,4.67,0.0,3.64,0.0,,187.55,192.14,,,Visualizer
moment,10.844,5.1,0.0,3.37,0.0,,186.97,192.05,,,Visualizer
moment,11.069,5.54,0.3,3.13,0.27,,186.67,191.84,,,Visualizer
moment,11.25,6.01,0.6,2.94,0.54,,186.39,191.82,,,Visualizer
moment,11.474,6.53,0.7,2.73,0.63,,186.32,191.91,,,Visualizer
moment,11.699,6.88,1.4,2.52,1.26,,186.03,191.72,,,Visualizer
moment,11.924,7.29,1.5,2.34,1.35,,185.86,191.67,,,Visualizer
moment,12.104,7.57,2.0,2.15,1.62,,185.86,191.56,,,Visualizer
moment,12.329,7.75,2.4,2.01,1.79,,185.74,191.32,,,Visualizer
moment,12.509,7.98,2.6,1.9,1.71,,185.57,191.35,,,Visualizer
moment,12.734,8.2,2.8,1.77,1.44,,185.74,191.17,,,Visualizer
moment,12.959,8.2,3.3,1.71,1.62,,185.63,191.03,,,Visualizer
moment,13.184,8.34,3.5,1.61,1.35,,185.68,191.01,,,Visualizer
moment,13.364,8.43,3.6,1.55,1.08,,185.91,191.04,,,Visualizer
moment,13.544,8.49,3.9,1.5,1.26,,185.68,190.96,,,Visualizer
moment,13.769,8.54,4.1,1.44,1.26,,185.68,190.87,,,Visualizer
moment,13.994,8.5,4.6,1.39,1.44,,185.98,190.76,,,Visualizer
moment,14.178,8.59,5.0,1.36,1.35,,185.98,190.79,,,Visualizer
moment,14.465,8.58,5.4,1.35,1.62,,186.32,190.71,,,Visualizer
moment,14.624,8.49,5.6,1.34,1.53,,186.21,190.63,,,Visualizer
moment,14.806,8.48,5.8,1.37,1.53,,186.62,190.44,,,Visualizer
moment,15.029,8.56,6.2,1.37,1.44,,186.44,190.54,,,Visualizer
moment,15.21,8.56,6.6,1.37,1.44,,186.73,190.59,,,Visualizer
moment,15.434,8.51,6.8,1.39,1.44,,186.79,190.5,,,Visualizer
moment,15.659,8.51,7.2,1.41,1.44,,186.85,190.41,,,Visualizer
moment,15.839,8.59,7.6,1.41,1.62,,186.79,190.34,,,Visualizer
moment,16.064,8.51,8.0,1.45,1.62,,187.31,190.27,,,Visualizer
moment,16.289,8.54,8.5,1.48,1.71,,187.38,190.21,,,Visualizer
moment,16.469,8.52,9.0,1.51,1.97,,187.38,190.1,,,Visualizer
moment,16.74,8.53,9.2,1.54,1.8,,187.49,190.18,,,Visualizer
moment,16.874,8.52,9.7,1.6,1.97,,187.66,190.21,,,Visualizer
moment,17.099,8.56,10.3,1.6,2.06,,187.78,190.02,,,Visualizer
moment,17.414,8.56,11.1,1.59,2.15,,188.08,190.06,,,Visualizer
moment,17.504,8.55,11.2,1.65,1.97,,187.9,190.03,,,Visualizer
moment,17.729,8.61,11.7,1.65,2.24,,188.19,189.97,,,Visualizer
moment,18.0,8.5,12.4,1.72,2.15,,188.37,190.06,,,Visualizer
moment,18.179,8.58,12.5,1.71,1.97,,188.54,189.93,,,Visualizer
moment,18.359,8.55,13.1,1.75,2.06,,188.66,189.87,,,Visualizer
moment,18.674,8.54,13.7,1.76,1.98,,189.07,189.81,,,Visualizer
moment,18.764,8.48,13.8,1.8,1.89,,189.31,189.84,,,Visualizer
moment,18.989,8.55,14.7,1.82,2.42,,189.31,189.65,,,Visualizer
moment,19.214,8.58,15.1,1.8,2.33,,189.54,189.63,,,Visualizer
moment,19.439,8.41,15.5,1.84,2.15,,189.77,189.6,,,Visualizer
moment,19.619,8.5,16.1,1.88,2.15,,189.84,189.68,,,Visualizer
moment,19.801,8.51,16.7,1.9,2.6,,190.07,189.61,,,Visualizer
moment,20.027,8.47,17.1,1.9,2.15,,190.01,189.54,,,Visualizer
moment,20.249,8.48,17.7,1.91,2.33,,190.19,189.57,,,Visualizer
moment,20.43,8.4,18.2,1.95,2.42,,190.48,189.59,,,Visualizer
moment,20.656,8.45,18.9,1.96,2.51,,190.31,189.56,,,Visualizer
moment,20.836,8.4,19.5,1.97,2.51,,190.72,189.52,,,Visualizer
moment,21.059,8.39,20.0,1.99,2.6,,190.96,189.48,,,Visualizer
moment,21.284,8.37,20.6,2.01,2.6,,190.78,189.61,,,Visualizer
moment,21.465,8.37,20.9,2.06,2.69,,190.96,189.53,,,Visualizer
moment,21.689,8.37,21.7,2.09,2.51,,191.13,189.52,,,Visualizer
moment,21.914,8.34,22.3,2.1,2.51,,191.13,189.45,,,Visualizer
moment,22.187,8.39,23.1,2.1,2.42,,191.08,189.48,,,Visualizer
moment,22.319,8.28,23.4,2.13,2.51,,191.19,189.37,,,Visualizer
moment,22.544,8.33,23.9,2.13,2.42,,191.13,189.5,,,Visualizer
moment,22.724,8.31,24.6,2.15,2.6,,191.19,189.52,,,Visualizer
moment,22.949,8.29,25.1,2.15,2.51,,191.37,189.53,,,Visualizer
moment,23.174,8.3,25.6,2.17,2.51,,191.31,189.5,,,Visualizer
moment,23.354,8.28,26.4,2.15,2.69,,191.43,189.54,,,Visualizer
moment,23.624,8.28,26.9,2.13,2.69,,191.37,189.47,,,Visualizer
moment,23.759,8.21,27.0,2.13,2.51,,191.43,189.51,,,Visualizer
moment,23.984,8.23,28.0,2.13,2.6,,191.48,189.45,,,Visualizer
moment,24.299,8.18,28.8,2.13,2.51,,191.72,189.4,,,Visualizer
moment,24.389,8.19,29.1,2.11,2.42,,191.55,189.46,,,Visualizer
moment,24.614,8.14,29.6,2.13,2.42,,191.72,189.35,,,Visualizer
moment,24.794,8.12,30.0,2.16,2.69,,191.67,189.5,,,Visualizer
moment,25.064,8.2,30.9,2.13,2.6,,191.78,189.48,,,Visualizer
moment,25.244,8.06,31.4,2.16,2.51,,192.02,189.46,,,Visualizer
moment,25.425,8.15,31.9,2.14,2.51,,191.96,189.52,,,Visualizer
moment,25.651,8.04,32.4,2.16,2.69,,191.96,189.57,,,Visualizer
moment,25.919,8.09,33.1,2.16,2.51,,192.02,189.37,,,Visualizer
moment,26.054,8.05,33.7,2.17,2.51,,192.14,189.5,,,Visualizer
moment,26.279,8.02,34.3,2.17,2.6,,192.02,189.53,,,Visualizer
