information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.516,7.48,29.0,1.96,2.11,,89.01,87.46,,,Visualizer
moment,23.694,7.55,29.4,1.95,2.11,,89.01,87.42,,,Visualizer
moment,24.017,7.64,30.1,1.95,2.11,,88.95,87.46,,,Visualizer
moment,24.193,7.65,30.5,1.97,2.11,,89.11,87.41,,,Visualizer
moment,24.493,7.62,31.2,1.98,2.21,,89.08,87.47,,,Visualizer
moment,24.804,7.57,31.9,2.01,2.21,,88.91,87.54,,,Visualizer
moment,24.999,7.56,32.3,2.02,2.21,,89.05,87.46,,,Visualizer
moment,25.193,7.48,32.7,2.01,2.21,,88.88,87.53,,,Visualizer
moment,25.516,7.45,33.3,2.01,2.11,,89.01,87.52,,,Visualizer
moment,25.698,7.39,33.7,2.0,2.01,,89.05,87.57,,,Visualizer
moment,25.999,7.32,34.4,2.02,2.11,,89.08,87.53,,,Visualizer
moment,26.193,7.33,34.9,2.01,2.21,,89.08,87.56,,,Visualizer
moment,26.497,7.28,35.6,2.02,2.31,,89.05,87.51,,,Visualizer
moment,26.697,7.21,36.0,1.99,2.31,,88.95,87.57,,,Visualizer
moment,26.996,7.18,36.6,2.0,2.21,,89.01,87.58,,,Visualizer
moment,27.193,7.14,37.0,1.99,2.11,,89.01,87.54,,,Visualizer
moment,27.501,7.1,37.7,2.0,2.11,,89.01,87.54,,,Visualizer
moment,27.793,7.14,38.3,1.99,2.11,,88.85,87.57,,,Visualizer
moment,28.006,7.08,38.8,2.0,2.21,,88.88,87.54,,,Visualizer
