information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.283,5.59,1.95,1.94,0.48,,87.09,88.63,,,Visualizer
moment,12.499,5.68,2.31,1.76,0.57,,87.05,88.71,,,Visualizer
moment,12.734,5.74,2.58,1.6,0.64,,87.05,88.67,,,Visualizer
moment,12.917,5.8,2.95,1.5,0.73,,86.96,88.65,,,Visualizer
moment,13.128,5.9,3.12,1.42,0.77,,86.79,88.6,,,Visualizer
moment,13.308,5.93,3.36,1.3,0.83,,86.79,88.61,,,Visualizer
moment,13.55,5.92,3.78,1.25,0.94,,86.73,88.6,,,Visualizer
moment,13.747,5.95,3.9,1.22,0.97,,86.53,88.64,,,Visualizer
moment,13.942,6.01,4.51,1.14,1.12,,86.6,88.62,,,Visualizer
moment,14.184,5.93,4.81,1.14,1.19,,86.5,88.51,,,Visualizer
moment,14.387,5.99,5.0,1.12,1.24,,86.5,88.5,,,Visualizer
moment,14.574,5.99,5.23,1.08,1.3,,86.4,88.55,,,Visualizer
moment,14.8,6.02,5.45,1.04,1.35,,86.24,88.57,,,Visualizer
moment,15.019,6.04,5.94,1.03,1.47,,86.27,88.53,,,Visualizer
moment,15.208,5.99,6.13,1.03,1.52,,86.21,88.48,,,Visualizer
moment,15.419,5.98,6.32,1.04,1.5,,86.24,88.45,,,Visualizer
moment,15.599,6.01,6.65,1.05,1.54,,86.07,88.43,,,Visualizer
moment,15.841,6.01,6.84,1.04,1.46,,86.17,88.48,,,Visualizer
moment,16.069,5.96,7.24,1.07,1.37,,86.17,88.46,,,Visualizer
moment,16.233,6.01,7.52,1.07,1.45,,86.11,88.43,,,Visualizer
moment,16.476,6.03,7.87,1.05,1.38,,86.11,88.39,,,Visualizer
moment,16.69,5.98,8.01,1.07,1.37,,86.11,88.39,,,Visualizer
moment,16.866,6.0,8.28,1.07,1.39,,86.24,88.38,,,Visualizer
moment,17.075,6.04,8.64,1.07,1.38,,86.21,88.35,,,Visualizer
moment,17.312,6.07,9.06,1.06,1.41,,86.24,88.34,,,Visualizer
moment,17.506,5.97,9.29,1.08,1.39,,86.3,88.3,,,Visualizer
moment,17.697,6.0,9.63,1.06,1.45,,86.21,88.25,,,Visualizer
moment,17.89,6.02,9.94,1.05,1.43,,86.3,88.27,,,Visualizer
moment,18.134,6.0,10.16,1.05,1.36,,86.27,88.29,,,Visualizer
moment,18.336,6.03,10.46,1.07,1.4,,86.34,88.22,,,Visualizer
moment,18.523,6.06,10.79,1.06,1.44,,86.37,88.17,,,Visualizer
moment,18.769,6.03,11.08,1.04,1.4,,86.43,88.15,,,Visualizer
moment,18.968,6.03,11.43,1.06,1.43,,86.5,88.25,,,Visualizer
moment,19.163,5.98,11.71,1.07,1.43,,86.5,88.12,,,Visualizer
moment,19.365,6.04,11.99,1.07,1.43,,86.6,88.11,,,Visualizer
moment,19.609,6.08,12.24,1.06,1.43,,86.66,88.13,,,Visualizer
moment,19.805,6.0,12.63,1.06,1.44,,86.73,88.12,,,Visualizer
moment,19.997,6.0,12.92,1.07,1.46,,86.73,88.07,,,Visualizer
moment,20.181,6.02,13.19,1.08,1.45,,86.79,88.03,,,Visualizer
moment,20.424,5.99,13.52,1.08,1.44,,86.89,88.06,,,Visualizer
moment,20.62,5.96,13.76,1.11,1.46,,87.02,87.99,,,Visualizer
moment,20.814,6.04,14.17,1.1,1.51,,87.05,87.92,,,Visualizer
moment,21.058,6.06,14.48,1.08,1.45,,87.12,87.98,,,Visualizer
moment,21.277,6.0,14.84,1.07,1.46,,87.09,87.93,,,Visualizer
moment,21.515,5.97,15.1,1.07,1.44,,87.12,87.92,,,Visualizer
moment,21.655,6.02,15.34,1.06,1.42,,87.25,87.94,,,Visualizer
moment,21.896,6.06,15.62,1.06,1.41,,87.28,87.93,,,Visualizer
moment,22.104,5.98,16.03,1.06,1.46,,87.35,87.9,,,Visualizer
moment,22.289,5.97,16.17,1.1,1.42,,87.35,87.92,,,Visualizer
moment,22.48,6.01,16.55,1.09,1.43,,87.35,87.89,,,Visualizer
moment,22.726,6.03,16.79,1.11,1.42,,87.51,87.86,,,Visualizer
moment,22.91,6.06,17.08,1.07,1.4,,87.54,87.87,,,Visualizer
moment,23.108,5.96,17.52,1.1,1.44,,87.54,87.82,,,Visualizer
moment,23.355,5.97,17.66,1.1,1.44,,87.68,87.76,,,Visualizer
moment,23.544,6.04,18.05,1.1,1.44,,87.64,87.74,,,Visualizer
moment,23.743,6.02,18.16,1.11,1.41,,87.77,87.72,,,Visualizer
moment,23.936,6.01,18.6,1.11,1.45,,87.9,87.76,,,Visualizer
moment,24.177,6.01,18.83,1.1,1.43,,87.87,87.7,,,Visualizer
moment,24.38,5.99,19.17,1.12,1.45,,87.9,87.7,,,Visualizer
moment,24.568,6.01,19.42,1.13,1.43,,88.04,87.68,,,Visualizer
moment,24.796,6.01,19.85,1.12,1.45,,88.1,87.66,,,Visualizer
moment,25.034,5.99,20.1,1.15,1.46,,88.27,87.68,,,Visualizer
moment,25.202,6.01,20.37,1.14,1.46,,88.39,87.67,,,Visualizer
moment,25.398,6.05,20.71,1.14,1.46,,88.39,87.63,,,Visualizer
moment,25.599,6.04,20.94,1.13,1.45,,88.46,87.63,,,Visualizer
moment,25.838,6.01,21.32,1.13,1.48,,88.43,87.68,,,Visualizer
moment,26.032,6.04,21.63,1.11,1.49,,88.59,87.6,,,Visualizer
moment,26.235,6.02,21.92,1.12,1.46,,88.62,87.59,,,Visualizer
moment,26.486,6.01,22.54,1.14,1.52,,88.59,87.57,,,Visualizer
moment,26.664,5.99,22.68,1.12,1.52,,88.73,87.56,,,Visualizer
moment,26.873,6.01,22.92,1.14,1.52,,88.76,87.53,,,Visualizer
moment,27.118,6.02,23.36,1.15,1.52,,88.69,87.55,,,Visualizer
moment,27.298,6.07,23.6,1.14,1.47,,88.82,87.6,,,Visualizer
moment,27.521,6.04,23.84,1.15,1.47,,88.86,87.56,,,Visualizer
moment,27.688,6.14,24.16,1.15,1.49,,88.79,87.52,,,Visualizer
moment,27.931,6.14,24.4,1.15,1.44,,88.86,87.6,,,Visualizer
moment,28.138,6.11,24.75,1.15,1.47,,88.92,87.57,,,Visualizer
moment,28.322,6.18,25.2,1.14,1.5,,88.92,87.57,,,Visualizer
moment,28.527,6.11,25.51,1.14,1.51,,88.82,87.49,,,Visualizer
moment,28.761,6.15,25.76,1.13,1.47,,89.05,87.46,,,Visualizer
moment,28.957,6.16,26.01,1.13,1.47,,88.96,87.5,,,Visualizer
moment,29.152,6.13,26.35,1.15,1.48,,88.92,87.52,,,Visualizer
moment,29.394,6.07,26.67,1.16,1.48,,88.89,87.46,,,Visualizer
moment,29.589,6.1,26.91,1.15,1.48,,88.99,87.49,,,Visualizer
moment,29.785,6.13,27.38,1.14,1.5,,88.99,87.53,,,Visualizer
moment,29.982,6.08,27.75,1.14,1.52,,88.99,87.46,,,Visualizer
moment,30.226,6.02,28.05,1.13,1.52,,88.96,87.43,,,Visualizer
moment,30.435,6.06,28.37,1.14,1.53,,88.89,87.42,,,Visualizer
moment,30.616,6.03,28.56,1.15,1.46,,88.96,87.43,,,Visualizer
moment,30.811,6.04,28.84,1.13,1.47,,88.96,87.45,,,Visualizer
moment,31.062,5.99,29.42,1.15,1.55,,88.89,87.4,,,Visualizer
moment,31.257,5.94,29.63,1.17,1.52,,89.02,87.39,,,Visualizer
moment,31.462,6.01,29.87,1.15,1.52,,88.99,87.47,,,Visualizer
moment,31.685,5.98,30.15,1.14,1.53,,88.96,87.44,,,Visualizer
moment,31.881,5.94,30.52,1.15,1.54,,88.99,87.44,,,Visualizer
moment,32.079,5.94,30.79,1.13,1.53,,88.96,87.46,,,Visualizer
moment,32.271,5.89,31.15,1.15,1.54,,89.02,87.42,,,Visualizer
moment,32.526,5.91,31.6,1.11,1.51,,89.02,87.41,,,Visualizer
moment,32.722,5.82,31.7,1.13,1.51,,89.05,87.4,,,Visualizer
moment,32.906,5.85,32.02,1.13,1.52,,89.12,87.43,,,Visualizer
moment,33.116,5.85,32.25,1.14,1.51,,89.05,87.33,,,Visualizer
moment,33.35,5.86,32.71,1.15,1.5,,89.15,87.41,,,Visualizer
moment,33.538,5.89,33.14,1.13,1.55,,89.09,87.46,,,Visualizer
moment,33.748,5.82,33.25,1.11,1.49,,89.22,87.45,,,Visualizer
moment,33.978,5.79,33.68,1.1,1.47,,89.22,87.41,,,Visualizer
moment,34.172,5.77,33.9,1.11,1.45,,89.25,87.39,,,Visualizer
moment,34.366,5.74,34.08,1.11,1.45,,89.12,87.36,,,Visualizer
moment,34.572,5.77,34.35,1.09,1.45,,89.12,87.27,,,Visualizer
moment,34.823,5.75,34.88,1.1,1.5,,89.12,87.36,,,Visualizer
