information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.41,5.29,16.79,2.37,3.27,,76.11,80.77,,,Visualizer
moment,13.588,5.25,17.7,2.37,3.09,,75.98,80.68,,,Visualizer
moment,13.768,5.23,18.02,2.35,3.2,,76.08,80.53,,,Visualizer
moment,14.045,5.24,18.75,2.37,3.07,,75.92,80.48,,,Visualizer
moment,14.173,5.23,19.55,2.38,2.95,,75.98,80.48,,,Visualizer
moment,14.398,5.24,19.95,2.36,2.98,,76.02,80.28,,,Visualizer
moment,14.668,5.2,20.65,2.37,3.02,,76.02,80.27,,,Visualizer
moment,14.803,5.18,21.3,2.32,3.09,,76.24,80.2,,,Visualizer
moment,15.028,5.17,21.57,2.32,3.0,,76.18,80.1,,,Visualizer
moment,15.253,5.22,22.55,2.32,3.07,,76.18,79.96,,,Visualizer
moment,15.478,5.2,23.27,2.33,3.13,,76.21,79.9,,,Visualizer
moment,15.658,5.23,23.74,2.32,2.91,,76.34,79.82,,,Visualizer
moment,15.973,5.21,24.14,2.3,2.93,,76.43,79.7,,,Visualizer
moment,16.063,5.19,25.36,2.32,3.0,,76.46,79.62,,,Visualizer
moment,16.287,5.25,25.36,2.27,3.0,,76.46,79.59,,,Visualizer
moment,16.468,5.22,25.84,2.29,2.74,,76.56,79.55,,,Visualizer
moment,16.693,5.24,26.54,2.27,2.87,,76.59,79.49,,,Visualizer
moment,16.918,5.25,27.27,2.29,2.95,,76.69,79.51,,,Visualizer
moment,17.097,5.24,27.73,2.28,2.79,,76.72,79.41,,,Visualizer
moment,17.322,5.22,28.26,2.28,2.73,,76.85,79.32,,,Visualizer
moment,17.548,5.25,29.0,2.27,2.98,,76.82,79.35,,,Visualizer
moment,17.728,5.24,29.42,2.3,2.71,,76.75,79.3,,,Visualizer
moment,18.043,5.23,30.06,2.27,2.63,,76.82,79.28,,,Visualizer
moment,18.138,5.26,30.9,2.3,2.71,,76.82,79.25,,,Visualizer
moment,18.358,5.29,31.27,2.28,2.84,,76.85,79.27,,,Visualizer
moment,18.635,5.22,31.83,2.27,2.67,,76.75,79.19,,,Visualizer
moment,18.763,5.21,32.82,2.3,2.86,,76.79,79.16,,,Visualizer
moment,19.044,5.25,33.02,2.3,2.79,,76.85,79.16,,,Visualizer
moment,19.213,5.31,33.54,2.28,2.67,,76.85,79.07,,,Visualizer
moment,19.392,5.22,34.15,2.25,2.71,,76.85,79.11,,,Visualizer
moment,19.668,5.3,34.73,2.25,2.73,,76.85,79.03,,,Visualizer
moment,19.798,5.2,35.51,2.28,2.53,,76.75,79.05,,,Visualizer
moment,20.023,5.23,35.51,2.28,2.53,,76.75,79.05,,,Visualizer
moment,20.292,5.23,36.1,2.32,2.65,,76.69,79.0,,,Visualizer
moment,20.428,5.27,36.83,2.3,2.53,,76.79,78.98,,,Visualizer
moment,20.653,5.29,37.42,2.25,2.53,,76.69,78.95,,,Visualizer
moment,20.929,5.21,37.93,2.27,2.5,,76.56,78.89,,,Visualizer
moment,21.105,5.18,38.68,2.32,2.6,,76.56,78.92,,,Visualizer
moment,21.283,5.27,39.06,2.27,2.59,,76.34,78.91,,,Visualizer
moment,21.508,5.19,39.62,2.3,2.63,,76.43,78.89,,,Visualizer
moment,21.733,5.21,40.15,2.31,2.57,,76.37,78.89,,,Visualizer
moment,21.912,5.3,40.61,2.31,2.53,,76.34,78.86,,,Visualizer
moment,22.097,5.17,41.01,2.33,2.57,,76.3,78.81,,,Visualizer
moment,22.317,5.26,41.39,2.28,2.43,,76.3,78.73,,,Visualizer
moment,22.543,5.25,42.06,2.27,2.5,,76.27,78.7,,,Visualizer
moment,22.723,5.2,42.62,2.27,2.57,,76.37,78.69,,,Visualizer
moment,23.04,5.13,42.9,2.36,2.59,,76.27,78.7,,,Visualizer
moment,23.172,5.25,44.15,2.36,2.6,,76.24,78.7,,,Visualizer
