information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,1.31,0.0,6.04,0.0,,88.77,88.77,,,Visualizer
moment,6.074,1.47,0.0,6.0,0.0,,88.57,88.84,,,Visualizer
moment,6.299,1.67,0.0,5.95,0.0,,88.44,88.83,,,Visualizer
moment,6.5,1.97,0.0,5.94,0.0,,88.34,88.82,,,Visualizer
moment,6.704,2.34,0.0,5.9,0.0,,88.27,88.81,,,Visualizer
moment,6.884,2.83,0.0,5.89,0.0,,87.95,88.78,,,Visualizer
moment,7.199,3.49,0.0,5.88,0.0,,87.98,88.82,,,Visualizer
moment,7.289,4.38,0.0,5.84,0.0,,87.88,88.82,,,Visualizer
moment,7.514,5.48,0.0,5.39,0.0,,88.01,88.8,,,Visualizer
moment,7.739,6.22,0.0,4.61,0.0,,87.62,88.8,,,Visualizer
moment,7.919,6.26,0.0,3.82,0.0,,87.68,88.7,,,Visualizer
moment,8.144,6.07,0.0,3.01,0.0,,87.52,88.67,,,Visualizer
moment,8.369,5.6,0.0,2.52,0.0,,87.62,88.64,,,Visualizer
moment,8.639,5.61,0.0,1.98,0.0,,87.42,88.61,,,Visualizer
moment,8.82,5.25,0.0,1.55,0.0,,87.45,88.6,,,Visualizer
moment,8.954,4.85,0.0,1.2,0.0,,87.52,88.55,,,Visualizer
moment,9.179,4.59,0.0,0.94,0.0,,87.48,88.54,,,Visualizer
moment,9.449,4.35,0.0,0.73,0.0,,87.45,88.52,,,Visualizer
moment,9.584,4.14,0.0,0.57,0.0,,87.36,88.56,,,Visualizer
moment,9.854,3.96,0.0,0.44,0.0,,87.39,88.53,,,Visualizer
moment,10.079,3.85,0.0,0.46,0.0,,87.42,88.48,,,Visualizer
moment,10.259,4.0,0.0,0.47,0.0,,87.48,88.48,,,Visualizer
moment,10.439,4.07,0.0,0.38,0.0,,87.42,88.42,,,Visualizer
moment,10.619,3.9,0.2,0.3,0.19,,87.55,88.42,,,Visualizer
moment,10.889,3.74,0.2,0.23,0.19,,87.52,88.46,,,Visualizer
moment,11.069,3.62,0.2,0.18,0.19,,87.29,88.41,,,Visualizer
moment,11.249,3.49,0.2,0.14,0.19,,87.42,88.3,,,Visualizer
moment,11.519,3.37,0.4,0.11,0.39,,87.39,88.29,,,Visualizer
moment,11.699,3.27,0.4,0.08,0.19,,87.39,88.32,,,Visualizer
moment,11.924,3.17,0.4,0.07,0.19,,87.36,88.23,,,Visualizer
moment,12.104,3.07,0.4,0.05,0.19,,87.48,88.2,,,Visualizer
moment,12.329,2.98,0.4,0.04,0.19,,87.36,88.23,,,Visualizer
moment,12.508,2.9,0.4,0.03,0.0,,87.52,88.2,,,Visualizer
moment,12.734,2.81,0.5,0.02,0.1,,87.39,88.21,,,Visualizer
moment,12.914,2.73,0.5,0.02,0.1,,87.45,88.16,,,Visualizer
moment,13.139,2.66,0.6,0.01,0.19,,87.42,88.11,,,Visualizer
moment,13.363,2.59,0.6,0.01,0.19,,87.55,88.24,,,Visualizer
moment,13.634,2.52,0.7,0.01,0.19,,87.39,88.07,,,Visualizer
moment,13.769,2.46,0.7,0.01,0.19,,87.55,88.04,,,Visualizer
moment,13.949,2.39,0.7,0.01,0.19,,87.48,88.09,,,Visualizer
moment,14.173,2.34,0.7,0.0,0.1,,87.42,88.06,,,Visualizer
moment,14.444,2.28,0.9,0.0,0.29,,87.48,88.03,,,Visualizer
moment,14.58,2.22,0.9,0.0,0.19,,87.55,88.06,,,Visualizer
moment,14.804,2.16,0.9,0.0,0.19,,87.42,88.05,,,Visualizer
moment,15.046,2.12,1.0,0.12,0.29,,87.45,88.0,,,Visualizer
moment,15.254,2.22,1.1,0.16,0.39,,87.42,87.97,,,Visualizer
moment,15.433,2.31,1.1,0.26,0.39,,87.39,87.94,,,Visualizer
moment,15.704,2.38,1.2,0.34,0.29,,87.36,87.93,,,Visualizer
moment,15.883,2.5,1.2,0.38,0.29,,87.16,87.9,,,Visualizer
moment,16.064,2.6,1.1,0.49,0.1,,86.83,87.9,,,Visualizer
moment,16.243,2.8,1.1,0.55,0.0,,86.6,87.87,,,Visualizer
moment,16.513,2.99,1.2,0.6,0.1,,86.21,87.82,,,Visualizer
moment,16.694,3.18,1.4,0.69,0.29,,85.75,87.9,,,Visualizer
moment,16.919,3.41,1.5,0.72,0.39,,85.46,87.81,,,Visualizer
moment,17.143,3.59,1.5,0.76,0.39,,85.27,87.69,,,Visualizer
moment,17.324,3.85,1.6,0.79,0.48,,84.91,87.71,,,Visualizer
moment,17.549,4.07,1.6,0.81,0.48,,84.52,87.74,,,Visualizer
moment,17.728,4.3,1.6,0.86,0.1,,84.36,87.74,,,Visualizer
moment,17.954,4.52,1.6,0.87,0.1,,83.94,87.7,,,Visualizer
moment,18.178,4.78,1.8,0.9,0.29,,83.68,87.67,,,Visualizer
moment,18.359,5.03,1.9,0.91,0.39,,83.43,87.65,,,Visualizer
moment,18.628,5.22,2.1,0.92,0.48,,82.94,87.64,,,Visualizer
moment,18.808,5.48,2.2,0.96,0.58,,82.84,87.61,,,Visualizer
moment,18.988,5.73,2.3,0.87,0.48,,82.55,87.57,,,Visualizer
moment,19.178,5.72,2.3,0.83,0.58,,82.36,87.57,,,Visualizer
moment,19.393,5.81,2.7,0.93,0.78,,82.2,87.51,,,Visualizer
moment,19.573,6.2,2.7,0.84,0.68,,82.01,87.46,,,Visualizer
moment,19.798,6.12,2.9,0.89,0.68,,81.78,87.47,,,Visualizer
moment,20.023,6.4,3.0,0.88,0.68,,81.85,87.43,,,Visualizer
moment,20.248,6.54,3.2,0.89,0.78,,81.59,87.41,,,Visualizer
moment,20.428,6.62,3.3,0.87,0.78,,81.62,87.3,,,Visualizer
moment,20.698,6.59,3.6,0.89,0.78,,81.53,87.28,,,Visualizer
moment,20.833,6.8,3.6,0.88,0.78,,81.62,87.2,,,Visualizer
moment,21.058,6.87,3.9,0.86,0.87,,81.66,87.21,,,Visualizer
moment,21.283,6.83,4.1,0.87,0.87,,81.62,87.17,,,Visualizer
moment,21.463,6.86,4.3,0.89,0.97,,81.75,87.12,,,Visualizer
moment,21.688,6.93,4.4,0.86,0.87,,81.85,87.09,,,Visualizer
moment,21.96,6.91,4.8,0.87,0.97,,81.88,87.04,,,Visualizer
moment,22.093,6.91,4.9,0.92,0.97,,81.95,86.99,,,Visualizer
moment,22.318,6.93,5.1,0.9,0.97,,82.11,86.97,,,Visualizer
moment,22.498,6.9,5.1,0.91,0.78,,82.14,86.93,,,Visualizer
moment,22.724,6.95,5.5,0.91,1.07,,82.27,86.83,,,Visualizer
moment,22.948,6.92,5.7,0.94,0.97,,82.33,86.78,,,Visualizer
moment,23.128,6.89,5.9,0.95,0.97,,82.52,86.77,,,Visualizer
moment,23.443,6.89,6.2,0.94,1.07,,82.49,86.74,,,Visualizer
moment,23.578,6.88,6.5,0.99,1.07,,82.68,86.69,,,Visualizer
moment,23.803,6.84,6.6,1.02,1.07,,82.81,86.65,,,Visualizer
moment,23.986,6.88,7.0,0.99,1.16,,82.81,86.56,,,Visualizer
moment,24.208,6.85,7.1,1.01,1.16,,82.97,86.58,,,Visualizer
moment,24.388,6.81,7.3,1.05,1.07,,83.13,86.58,,,Visualizer
moment,24.613,6.83,7.6,1.05,1.16,,83.0,86.52,,,Visualizer
moment,24.793,6.8,7.8,1.04,1.16,,83.1,86.45,,,Visualizer
moment,25.018,6.75,8.1,1.1,1.26,,83.2,86.37,,,Visualizer
moment,25.333,6.8,8.4,1.12,1.16,,83.23,86.36,,,Visualizer
moment,25.423,6.75,8.6,1.1,1.26,,83.33,86.36,,,Visualizer
moment,25.693,6.74,9.0,1.12,1.26,,83.33,86.31,,,Visualizer
moment,25.829,6.72,9.2,1.12,1.36,,83.39,86.28,,,Visualizer
moment,26.053,6.67,9.6,1.15,1.36,,83.33,86.25,,,Visualizer
moment,26.323,6.72,9.8,1.12,1.36,,83.46,86.22,,,Visualizer
moment,26.458,6.65,10.0,1.17,1.36,,83.68,86.17,,,Visualizer
moment,26.683,6.69,10.3,1.19,1.36,,83.65,86.16,,,Visualizer
moment,26.953,6.62,10.6,1.21,1.26,,83.55,86.17,,,Visualizer
moment,27.133,6.65,11.0,1.24,1.36,,83.75,86.04,,,Visualizer
moment,27.313,6.65,11.3,1.24,1.45,,83.75,86.02,,,Visualizer
moment,27.497,6.57,11.4,1.23,1.36,,83.88,86.05,,,Visualizer
moment,27.763,6.6,11.8,1.28,1.36,,83.78,85.98,,,Visualizer
moment,27.988,6.57,12.0,1.27,1.36,,83.84,86.05,,,Visualizer
moment,28.123,6.55,12.5,1.24,1.45,,83.88,86.01,,,Visualizer
moment,28.393,6.57,12.7,1.26,1.36,,83.94,85.98,,,Visualizer
moment,28.573,6.51,12.9,1.3,1.36,,84.04,85.95,,,Visualizer
moment,28.798,6.52,13.3,1.28,1.45,,84.14,85.95,,,Visualizer
moment,28.978,6.44,13.6,1.32,1.55,,84.1,85.89,,,Visualizer
moment,29.203,6.49,13.8,1.36,1.26,,84.3,85.94,,,Visualizer
moment,29.383,6.48,14.2,1.36,1.45,,84.36,85.91,,,Visualizer
moment,29.608,6.45,14.6,1.36,1.65,,84.39,85.87,,,Visualizer
moment,29.833,6.43,14.8,1.34,1.45,,84.49,85.84,,,Visualizer
moment,30.013,6.4,15.1,1.35,1.45,,84.55,85.86,,,Visualizer
moment,30.238,6.38,15.5,1.4,1.65,,84.59,85.82,,,Visualizer
moment,30.51,6.41,15.9,1.41,1.45,,84.72,85.79,,,Visualizer
moment,30.643,6.4,15.9,1.38,1.45,,84.85,85.71,,,Visualizer
moment,30.827,6.32,16.2,1.41,1.45,,84.95,85.78,,,Visualizer
moment,31.138,6.33,16.7,1.46,1.55,,84.95,85.83,,,Visualizer
moment,31.273,6.32,17.0,1.48,1.45,,85.07,85.73,,,Visualizer
moment,31.454,6.33,17.2,1.44,1.45,,85.07,85.73,,,Visualizer
moment,31.678,6.29,17.7,1.46,1.55,,85.11,85.73,,,Visualizer
moment,31.903,6.26,17.8,1.51,1.55,,85.14,85.69,,,Visualizer
moment,32.083,6.25,18.4,1.53,1.65,,85.14,85.7,,,Visualizer
moment,32.411,6.29,18.8,1.49,1.55,,85.17,85.74,,,Visualizer
moment,32.501,6.25,19.0,1.51,1.65,,85.27,85.64,,,Visualizer
moment,32.758,6.19,19.4,1.53,1.65,,85.27,85.63,,,Visualizer
moment,32.938,6.2,19.7,1.54,1.65,,85.3,85.72,,,Visualizer
moment,33.118,6.2,19.8,1.52,1.55,,85.43,85.69,,,Visualizer
moment,33.388,6.17,20.3,1.54,1.55,,85.46,85.66,,,Visualizer
moment,33.613,6.13,20.6,1.6,1.55,,85.4,85.71,,,Visualizer
moment,33.749,6.15,21.0,1.6,1.55,,85.56,85.64,,,Visualizer
moment,34.019,6.12,21.3,1.57,1.55,,85.43,85.58,,,Visualizer
moment,34.153,6.09,21.7,1.61,1.65,,85.46,85.65,,,Visualizer
moment,34.378,6.14,21.8,1.63,1.65,,85.53,85.68,,,Visualizer
moment,34.603,6.08,22.4,1.57,1.75,,85.59,85.64,,,Visualizer
moment,34.828,6.01,22.7,1.6,1.65,,85.62,85.61,,,Visualizer
moment,35.01,6.05,23.0,1.63,1.65,,85.62,85.63,,,Visualizer
moment,35.233,6.08,23.3,1.59,1.55,,85.53,85.63,,,Visualizer
moment,35.458,5.97,23.9,1.62,1.65,,85.75,85.54,,,Visualizer
moment,35.683,5.97,24.1,1.69,1.65,,85.75,85.61,,,Visualizer
moment,35.818,6.0,24.4,1.64,1.65,,85.72,85.67,,,Visualizer
moment,36.043,5.98,24.7,1.68,1.65,,85.69,85.52,,,Visualizer
moment,36.268,5.96,25.0,1.66,1.65,,85.82,85.56,,,Visualizer
moment,36.448,5.95,25.5,1.63,1.75,,85.72,85.55,,,Visualizer
moment,36.673,5.9,25.8,1.69,1.65,,85.82,85.53,,,Visualizer
moment,36.942,5.93,26.3,1.66,1.65,,85.79,85.61,,,Visualizer
moment,37.077,5.89,26.5,1.63,1.75,,85.92,85.53,,,Visualizer
moment,37.303,5.84,26.9,1.71,1.84,,85.95,85.47,,,Visualizer
moment,37.528,5.9,27.4,1.69,1.75,,85.95,85.48,,,Visualizer
moment,37.753,5.82,27.6,1.68,1.75,,85.85,85.53,,,Visualizer
moment,37.933,5.78,28.1,1.72,1.75,,85.95,85.48,,,Visualizer
moment,38.113,5.83,28.3,1.73,1.75,,85.98,85.5,,,Visualizer
moment,38.383,5.82,28.7,1.72,1.65,,86.08,85.47,,,Visualizer
moment,38.567,5.77,28.9,1.75,1.65,,86.08,85.46,,,Visualizer
moment,38.743,5.78,29.3,1.73,1.65,,86.14,85.43,,,Visualizer
moment,39.012,5.75,29.9,1.74,1.75,,86.08,85.51,,,Visualizer
moment,39.328,5.72,30.5,1.76,1.84,,86.18,85.48,,,Visualizer
moment,39.427,5.79,30.6,1.69,1.84,,86.08,85.42,,,Visualizer
moment,39.643,5.68,31.0,1.71,1.84,,86.11,85.41,,,Visualizer
moment,39.778,5.66,31.2,1.76,1.84,,86.28,85.44,,,Visualizer
moment,40.048,5.68,31.7,1.75,1.75,,86.28,85.44,,,Visualizer
moment,40.228,5.64,31.9,1.82,1.75,,86.21,85.37,,,Visualizer
moment,40.453,5.72,32.4,1.75,1.75,,86.24,85.36,,,Visualizer
moment,40.633,5.58,32.5,1.78,1.65,,86.21,85.38,,,Visualizer
moment,40.858,5.67,33.1,1.72,1.75,,86.18,85.37,,,Visualizer
moment,41.083,5.54,33.5,1.79,1.75,,86.28,85.36,,,Visualizer
moment,41.263,5.65,33.8,1.74,1.75,,86.24,85.42,,,Visualizer
moment,41.443,5.52,34.0,1.8,1.75,,86.18,85.32,,,Visualizer
moment,41.667,5.65,34.5,1.72,1.65,,86.18,85.33,,,Visualizer
moment,41.892,5.48,34.9,1.77,1.75,,86.18,85.38,,,Visualizer
moment,42.073,5.52,35.2,1.76,1.65,,86.24,85.32,,,Visualizer
moment,42.297,5.47,35.4,1.77,1.75,,86.38,85.3,,,Visualizer
moment,42.568,5.43,36.0,1.85,1.75,,86.24,85.38,,,Visualizer
moment,42.748,5.53,36.3,1.79,1.75,,86.28,85.33,,,Visualizer
moment,42.928,5.44,36.7,1.83,1.75,,86.41,85.28,,,Visualizer
moment,43.198,5.47,37.0,1.79,1.75,,86.28,85.26,,,Visualizer
moment,43.332,5.37,37.4,1.78,1.75,,86.34,85.22,,,Visualizer
moment,43.558,5.43,37.8,1.8,1.75,,86.21,85.34,,,Visualizer
moment,43.738,5.4,38.1,1.79,1.75,,86.41,85.28,,,Visualizer
moment,44.008,5.38,38.5,1.84,1.75,,86.5,85.28,,,Visualizer
moment,44.188,5.38,38.9,1.79,1.84,,86.44,85.28,,,Visualizer
moment,44.457,5.33,39.4,1.84,1.75,,86.34,85.23,,,Visualizer
moment,44.638,5.36,39.6,1.79,1.75,,86.44,85.17,,,Visualizer
moment,44.818,5.27,39.9,1.83,1.75,,86.41,85.18,,,Visualizer
moment,45.001,5.3,40.3,1.82,1.75,,86.38,85.24,,,Visualizer
moment,45.268,5.31,40.8,1.81,1.75,,86.41,85.18,,,Visualizer
moment,45.448,5.28,41.0,1.87,1.75,,86.44,85.25,,,Visualizer
