information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.616,3.85,0.5,0.0,0.1,,95.2,95.52,,,Visualizer
moment,14.796,3.77,0.5,0.0,0.1,,95.2,95.44,,,Visualizer
moment,15.021,3.69,0.7,0.0,0.3,,95.14,95.45,,,Visualizer
moment,15.246,3.6,0.7,0.0,0.2,,95.14,95.52,,,Visualizer
moment,15.426,3.52,0.7,0.0,0.2,,95.1,95.45,,,Visualizer
moment,15.652,3.45,0.7,0.0,0.2,,95.14,95.35,,,Visualizer
moment,15.831,3.36,0.7,0.0,0.2,,95.07,95.41,,,Visualizer
moment,16.057,3.28,0.8,0.0,0.1,,95.1,95.36,,,Visualizer
moment,16.236,3.2,0.9,0.0,0.2,,95.14,95.42,,,Visualizer
moment,16.461,3.13,0.8,0.0,0.1,,95.17,95.36,,,Visualizer
moment,16.731,3.05,1.1,0.0,0.41,,95.1,95.32,,,Visualizer
moment,16.866,2.97,1.0,0.0,0.3,,95.1,95.29,,,Visualizer
moment,17.091,2.89,1.0,0.0,0.2,,95.14,95.25,,,Visualizer
moment,17.361,2.81,1.0,0.0,0.2,,95.07,95.29,,,Visualizer
moment,17.496,2.74,1.0,0.0,0.2,,95.07,95.27,,,Visualizer
moment,17.721,2.66,1.0,0.0,-0.1,,95.07,95.26,,,Visualizer
moment,17.902,2.59,1.0,0.0,0.0,,95.0,95.21,,,Visualizer
moment,18.171,2.52,1.1,0.0,0.1,,95.0,95.19,,,Visualizer
moment,18.396,2.45,1.2,0.0,0.2,,95.07,95.16,,,Visualizer
moment,18.532,2.38,1.2,0.0,0.2,,95.07,95.21,,,Visualizer
moment,18.801,2.31,1.4,0.0,0.41,,95.03,95.25,,,Visualizer
moment,18.981,2.25,1.3,0.0,0.3,,95.1,95.15,,,Visualizer
moment,19.161,2.18,1.4,0.0,0.3,,95.03,95.17,,,Visualizer
moment,19.431,2.13,1.3,0.13,0.1,,95.1,95.17,,,Visualizer
moment,19.614,2.29,1.6,0.14,0.41,,94.93,95.13,,,Visualizer
moment,19.791,2.27,1.6,0.18,0.2,,94.93,95.13,,,Visualizer
moment,20.016,2.34,1.6,0.23,0.3,,94.89,95.09,,,Visualizer
moment,20.241,2.43,1.6,0.32,0.3,,94.76,95.09,,,Visualizer
moment,20.421,2.58,1.7,0.41,0.41,,94.49,95.05,,,Visualizer
moment,20.646,2.8,1.8,0.47,0.2,,93.98,95.09,,,Visualizer
moment,20.874,2.95,1.8,0.52,0.2,,93.44,95.12,,,Visualizer
moment,21.051,3.16,1.8,0.57,0.2,,92.86,95.06,,,Visualizer
moment,21.277,3.43,2.0,0.62,0.41,,92.56,95.09,,,Visualizer
moment,21.501,3.65,2.1,0.68,0.41,,92.06,95.02,,,Visualizer
moment,21.726,3.89,2.2,0.72,0.41,,91.43,95.06,,,Visualizer
moment,21.861,4.21,2.3,0.72,0.51,,90.99,95.1,,,Visualizer
moment,22.086,4.41,2.3,0.78,0.51,,90.43,95.03,,,Visualizer
moment,22.311,4.67,2.5,0.82,0.51,,89.97,94.99,,,Visualizer
moment,22.536,4.94,2.6,0.82,0.51,,89.64,95.03,,,Visualizer
moment,22.716,5.25,2.7,0.86,0.51,,89.05,95.0,,,Visualizer
moment,22.941,5.5,2.9,0.9,0.61,,88.65,95.02,,,Visualizer
moment,23.121,5.8,3.0,0.91,0.61,,88.13,95.02,,,Visualizer
moment,23.346,6.06,3.2,0.92,0.61,,87.77,95.05,,,Visualizer
moment,23.526,6.34,3.2,0.95,0.61,,87.41,95.06,,,Visualizer
moment,23.754,6.63,3.6,0.96,0.81,,86.99,94.93,,,Visualizer
moment,23.981,6.88,3.7,0.97,0.81,,86.76,94.97,,,Visualizer
moment,24.157,7.1,3.9,1.01,0.81,,86.4,94.92,,,Visualizer
moment,24.426,7.35,4.1,0.98,0.91,,86.24,94.87,,,Visualizer
moment,24.606,7.4,4.3,0.98,1.02,,86.02,94.84,,,Visualizer
moment,24.785,7.56,4.5,1.02,0.91,,86.05,94.84,,,Visualizer
moment,25.011,7.76,4.8,1.06,1.12,,85.85,94.78,,,Visualizer
moment,25.191,7.94,4.9,1.09,1.02,,85.92,94.73,,,Visualizer
moment,25.416,8.12,5.3,1.13,1.22,,85.79,94.67,,,Visualizer
moment,25.644,8.29,5.6,1.16,1.22,,85.85,94.61,,,Visualizer
moment,25.822,8.54,5.9,1.17,1.22,,85.98,94.55,,,Visualizer
moment,26.046,8.57,6.1,1.18,1.22,,85.98,94.42,,,Visualizer
moment,26.271,8.45,6.4,1.21,1.32,,86.11,94.38,,,Visualizer
moment,26.451,8.61,6.8,1.21,1.52,,86.24,94.26,,,Visualizer
moment,26.676,8.47,7.1,1.25,1.52,,86.53,94.19,,,Visualizer
moment,26.857,8.34,7.2,1.3,1.52,,86.7,94.12,,,Visualizer
moment,27.081,8.49,7.6,1.31,1.63,,86.95,94.08,,,Visualizer
moment,27.306,8.36,8.3,1.36,1.73,,87.09,93.97,,,Visualizer
moment,27.49,8.32,8.6,1.4,1.63,,87.51,93.86,,,Visualizer
moment,27.711,8.34,9.0,1.45,1.83,,87.7,93.82,,,Visualizer
moment,27.936,8.28,9.2,1.47,1.83,,88.0,93.69,,,Visualizer
moment,28.116,8.18,9.8,1.53,1.93,,88.29,93.67,,,Visualizer
moment,28.342,8.21,10.2,1.59,1.93,,88.68,93.6,,,Visualizer
moment,28.61,8.32,10.9,1.59,2.13,,88.95,93.47,,,Visualizer
moment,28.746,8.12,10.9,1.63,2.13,,89.34,93.42,,,Visualizer
moment,28.971,8.04,11.7,1.71,2.13,,89.64,93.41,,,Visualizer
moment,29.151,8.1,12.0,1.77,2.24,,89.97,93.32,,,Visualizer
moment,29.376,7.94,12.7,1.84,2.24,,90.43,93.27,,,Visualizer
moment,29.6,8.03,13.2,1.93,2.34,,90.79,93.23,,,Visualizer
moment,29.78,7.98,13.8,1.95,2.44,,91.06,93.15,,,Visualizer
moment,30.096,7.97,14.5,1.98,2.54,,91.39,93.17,,,Visualizer
moment,30.23,7.95,14.8,2.05,2.64,,91.69,93.06,,,Visualizer
moment,30.411,7.86,15.3,2.07,2.64,,91.99,93.09,,,Visualizer
moment,30.68,7.87,16.0,2.12,2.54,,92.29,93.09,,,Visualizer
moment,30.816,7.77,16.4,2.2,2.64,,92.7,93.06,,,Visualizer
moment,31.04,7.82,16.9,2.2,2.64,,92.8,93.0,,,Visualizer
moment,31.266,7.72,17.7,2.31,2.74,,93.03,93.04,,,Visualizer
moment,31.491,7.78,18.3,2.3,2.74,,93.23,93.1,,,Visualizer
moment,31.715,7.63,18.9,2.4,2.95,,93.5,93.13,,,Visualizer
moment,31.896,7.64,19.4,2.4,2.85,,93.57,93.08,,,Visualizer
moment,32.076,7.58,20.1,2.5,3.05,,93.71,93.04,,,Visualizer
moment,32.301,7.61,20.7,2.51,3.05,,93.91,93.1,,,Visualizer
moment,32.526,7.41,21.7,2.65,3.15,,94.11,93.16,,,Visualizer
moment,32.706,7.48,22.0,2.69,3.15,,94.18,93.21,,,Visualizer
moment,32.93,7.44,22.9,2.73,3.15,,94.32,93.24,,,Visualizer
moment,33.155,7.35,23.5,2.81,3.15,,94.45,93.3,,,Visualizer
moment,33.336,7.47,24.2,2.82,3.25,,94.69,93.31,,,Visualizer
moment,33.56,7.39,24.8,2.83,3.15,,94.73,93.44,,,Visualizer
moment,33.741,7.39,25.5,2.87,3.25,,94.86,93.37,,,Visualizer
moment,34.011,7.35,26.2,2.85,3.35,,94.86,93.42,,,Visualizer
moment,34.191,7.33,26.7,2.89,3.25,,95.0,93.47,,,Visualizer
moment,34.371,7.18,27.4,2.98,3.25,,95.0,93.5,,,Visualizer
moment,34.641,7.24,28.4,2.97,3.35,,95.03,93.58,,,Visualizer
moment,34.776,7.16,28.8,3.01,3.35,,95.17,93.6,,,Visualizer
moment,35.0,7.11,29.8,3.07,3.46,,95.27,93.62,,,Visualizer
moment,35.226,7.18,30.5,3.06,3.46,,95.34,93.65,,,Visualizer
moment,35.406,7.11,31.2,3.09,3.46,,95.41,93.72,,,Visualizer
moment,35.63,7.14,31.8,3.06,3.46,,95.58,93.77,,,Visualizer
moment,35.901,6.96,32.9,3.16,3.46,,95.51,93.79,,,Visualizer
moment,36.036,6.93,33.2,3.21,3.46,,95.58,93.82,,,Visualizer
moment,36.26,6.91,33.8,3.26,3.35,,95.72,93.89,,,Visualizer
moment,36.531,6.77,34.5,3.37,3.35,,95.58,93.94,,,Visualizer
moment,36.666,6.89,34.5,3.34,3.35,,95.75,94.0,,,Visualizer
moment,36.891,6.58,36.1,3.39,3.25,,95.68,94.04,,,Visualizer
moment,37.072,6.51,36.6,3.4,3.46,,95.65,94.04,,,Visualizer
moment,37.34,6.45,37.4,3.41,3.25,,95.58,94.12,,,Visualizer
moment,37.565,6.51,38.4,3.3,3.35,,95.75,94.14,,,Visualizer
moment,37.7,6.27,38.4,3.25,3.35,,95.86,94.15,,,Visualizer
moment,37.925,6.27,39.5,3.21,3.46,,95.65,94.11,,,Visualizer
