information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.498,1.64,0.0,3.96,0.0,,92.75,79.29,,,Visualizer
moment,7.723,1.64,0.0,4.0,0.0,,92.81,79.89,,,Visualizer
moment,7.911,1.71,0.0,3.97,0.0,,92.91,80.27,,,Visualizer
moment,8.136,1.74,0.0,3.94,0.0,,92.71,80.59,,,Visualizer
moment,8.324,1.8,0.0,3.95,0.0,,92.78,80.82,,,Visualizer
moment,8.548,1.98,0.0,3.99,0.0,,92.91,80.88,,,Visualizer
moment,8.813,2.0,0.0,3.98,0.0,,92.81,145.21,,,Visualizer
moment,8.961,2.0,0.0,4.02,0.0,,92.98,81.54,,,Visualizer
moment,9.186,2.11,0.2,4.01,0.19,,93.08,82.12,,,Visualizer
moment,9.373,2.28,0.3,3.97,0.29,,93.08,82.66,,,Visualizer
moment,9.598,2.37,0.3,3.99,0.29,,93.05,83.16,,,Visualizer
moment,9.823,2.42,0.7,3.97,0.68,,93.08,83.66,,,Visualizer
moment,10.01,2.56,0.8,4.0,0.77,,93.08,84.24,,,Visualizer
moment,10.236,2.68,1.0,4.01,0.77,,93.05,84.61,,,Visualizer
moment,10.423,2.8,1.5,3.99,1.16,,93.18,85.07,,,Visualizer
moment,10.648,2.98,2.0,4.0,1.45,,93.08,85.54,,,Visualizer
moment,10.836,3.16,2.3,4.02,1.55,,93.05,85.81,,,Visualizer
moment,11.061,3.43,2.9,3.94,2.03,,93.12,86.22,,,Visualizer
moment,11.249,3.63,3.2,3.89,2.13,,92.85,86.52,,,Visualizer
moment,11.473,3.81,3.9,3.89,2.32,,92.68,86.86,,,Visualizer
moment,11.661,4.09,4.2,3.92,2.42,,92.55,87.13,,,Visualizer
moment,11.886,4.39,5.1,3.88,2.71,,92.18,87.5,,,Visualizer
moment,12.111,4.66,6.0,3.92,3.0,,91.71,87.81,,,Visualizer
moment,12.298,5.08,6.8,3.87,3.19,,91.55,87.96,,,Visualizer
moment,12.523,5.42,7.4,3.72,3.39,,91.35,88.17,,,Visualizer
moment,12.711,5.64,7.9,3.55,3.0,,91.25,88.38,,,Visualizer
moment,12.936,5.78,8.6,3.47,3.1,,91.02,88.43,,,Visualizer
moment,13.123,5.93,9.2,3.4,3.1,,90.95,88.59,,,Visualizer
moment,13.348,6.06,10.0,3.34,3.1,,90.68,88.76,,,Visualizer
moment,13.536,6.25,10.3,3.28,3.1,,90.65,88.84,,,Visualizer
moment,13.761,6.44,11.1,3.24,3.1,,90.42,88.83,,,Visualizer
moment,13.986,6.52,11.8,3.16,3.1,,90.29,88.89,,,Visualizer
moment,14.211,6.56,12.6,3.14,3.29,,90.12,88.94,,,Visualizer
moment,14.398,6.65,13.2,3.08,3.1,,90.09,89.0,,,Visualizer
moment,14.586,6.71,13.6,3.08,3.19,,90.06,89.1,,,Visualizer
moment,14.81,6.77,14.6,3.07,3.39,,89.96,88.99,,,Visualizer
moment,14.998,6.78,15.3,3.05,3.39,,89.93,89.07,,,Visualizer
moment,15.223,6.84,16.0,3.0,3.29,,89.76,89.13,,,Visualizer
moment,15.448,6.91,16.7,3.0,3.39,,89.96,89.15,,,Visualizer
moment,15.635,6.86,17.5,3.05,3.48,,89.73,89.15,,,Visualizer
moment,15.861,6.88,18.2,3.09,3.48,,89.76,89.11,,,Visualizer
moment,16.048,6.93,19.1,3.08,3.68,,89.86,89.12,,,Visualizer
moment,16.311,6.95,19.8,3.08,3.68,,89.7,89.12,,,Visualizer
moment,16.461,6.94,20.6,3.07,3.77,,89.66,89.16,,,Visualizer
moment,16.686,7.0,21.3,3.11,3.68,,89.66,89.2,,,Visualizer
moment,16.873,6.95,22.0,3.09,3.68,,89.57,89.21,,,Visualizer
moment,17.098,6.86,22.9,3.11,3.68,,89.53,89.13,,,Visualizer
moment,17.286,6.88,23.7,3.14,3.77,,89.4,89.07,,,Visualizer
moment,17.51,7.02,24.4,3.15,3.68,,89.3,89.11,,,Visualizer
moment,17.735,6.99,25.1,3.16,3.68,,89.2,89.12,,,Visualizer
moment,17.923,6.96,25.9,3.16,3.77,,89.14,89.15,,,Visualizer
moment,18.148,6.98,26.6,3.15,3.58,,89.04,89.15,,,Visualizer
moment,18.335,7.01,27.5,3.15,3.68,,89.07,89.12,,,Visualizer
moment,18.56,7.02,28.2,3.15,3.68,,88.98,89.07,,,Visualizer
moment,18.748,7.02,29.0,3.18,3.77,,88.98,89.09,,,Visualizer
moment,18.973,6.99,29.8,3.2,3.77,,89.07,89.06,,,Visualizer
moment,19.161,6.97,30.6,3.24,3.87,,89.07,89.09,,,Visualizer
moment,19.385,7.03,31.3,3.27,3.68,,88.91,89.01,,,Visualizer
moment,19.611,7.0,32.1,3.34,3.77,,88.84,89.03,,,Visualizer
moment,19.798,7.07,32.9,3.34,3.77,,88.84,89.01,,,Visualizer
moment,20.023,7.05,33.7,3.28,3.77,,88.65,88.99,,,Visualizer
moment,20.21,6.98,34.5,3.28,3.77,,88.75,88.92,,,Visualizer
moment,20.435,7.0,35.3,3.28,3.87,,88.75,88.98,,,Visualizer
moment,20.623,6.95,36.2,3.33,3.97,,88.65,88.91,,,Visualizer
moment,20.848,7.08,37.0,3.35,3.97,,88.61,88.98,,,Visualizer
