information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,2.86,0.0,6.75,0.0,,87.75,87.4,,,Visualizer
moment,5.623,3.04,0.0,6.31,0.0,,87.36,87.35,,,Visualizer
moment,5.893,3.17,0.0,5.83,0.0,,87.16,87.32,,,Visualizer
moment,6.073,3.3,0.0,5.35,0.0,,87.19,87.28,,,Visualizer
moment,6.254,3.38,0.0,4.79,0.0,,86.86,87.23,,,Visualizer
moment,6.524,3.47,0.0,4.21,0.0,,87.0,87.1,,,Visualizer
moment,6.661,3.48,0.0,3.63,0.0,,86.86,87.06,,,Visualizer
moment,6.884,3.47,0.0,3.09,0.0,,86.9,86.98,,,Visualizer
moment,7.108,3.42,0.0,2.59,0.0,,86.86,86.89,,,Visualizer
moment,7.334,3.36,0.0,2.21,0.0,,86.93,86.93,,,Visualizer
moment,7.514,3.3,0.09,1.85,0.09,,86.9,86.89,,,Visualizer
moment,7.739,3.22,0.08,1.65,0.08,,86.93,86.83,,,Visualizer
moment,7.918,3.27,0.56,1.34,0.57,,86.73,86.84,,,Visualizer
moment,8.144,3.16,0.61,1.14,0.62,,86.86,86.82,,,Visualizer
moment,8.324,3.1,0.75,0.93,0.77,,86.83,86.85,,,Visualizer
moment,8.548,3.1,0.85,0.94,0.78,,86.73,86.73,,,Visualizer
moment,8.774,3.17,0.83,0.76,0.69,,86.9,86.7,,,Visualizer
moment,8.954,3.07,1.04,0.66,0.49,,86.7,86.69,,,Visualizer
moment,9.179,3.05,1.03,0.58,0.43,,86.67,86.69,,,Visualizer
moment,9.449,3.03,1.28,0.56,0.42,,86.73,86.6,,,Visualizer
moment,9.628,3.02,1.4,0.47,0.58,,86.64,86.61,,,Visualizer
moment,9.809,3.02,1.4,0.59,0.56,,86.67,86.6,,,Visualizer
moment,9.988,3.11,1.56,0.48,0.55,,86.57,86.62,,,Visualizer
moment,10.258,3.02,1.61,0.46,0.43,,86.64,86.57,,,Visualizer
moment,10.438,3.01,1.66,0.42,0.39,,86.47,86.56,,,Visualizer
moment,10.618,3.0,1.64,0.45,0.24,,86.47,86.6,,,Visualizer
moment,10.888,3.01,1.91,0.38,0.52,,86.41,86.51,,,Visualizer
moment,11.068,3.0,1.93,0.41,0.4,,86.38,86.53,,,Visualizer
moment,11.248,2.99,2.07,0.44,0.39,,86.25,86.44,,,Visualizer
moment,11.473,2.98,2.04,0.47,0.41,,86.41,86.53,,,Visualizer
moment,11.698,3.0,2.32,0.47,0.59,,86.28,86.41,,,Visualizer
moment,11.878,3.02,2.33,0.44,0.41,,86.15,86.44,,,Visualizer
moment,12.148,3.01,2.36,0.47,0.44,,86.21,86.47,,,Visualizer
moment,12.284,3.01,2.35,0.49,0.3,,86.12,86.4,,,Visualizer
moment,12.508,3.01,2.35,0.48,0.32,,85.98,86.38,,,Visualizer
moment,12.823,3.02,2.63,0.45,0.3,,85.92,86.42,,,Visualizer
moment,12.959,3.01,2.76,0.47,0.41,,85.86,86.41,,,Visualizer
moment,13.138,3.0,2.75,0.49,0.39,,85.73,86.33,,,Visualizer
moment,13.363,3.02,2.83,0.44,0.49,,85.76,86.35,,,Visualizer
moment,13.543,3.0,2.93,0.45,0.43,,85.63,86.33,,,Visualizer
moment,13.768,2.99,3.23,0.49,0.61,,85.6,86.31,,,Visualizer
moment,13.949,3.01,3.08,0.51,0.32,,85.5,86.31,,,Visualizer
moment,14.263,3.0,3.26,0.53,0.52,,85.4,86.29,,,Visualizer
moment,14.443,3.01,3.47,0.54,0.54,,85.34,86.31,,,Visualizer
moment,14.578,3.02,3.48,0.5,0.37,,85.24,86.27,,,Visualizer
moment,14.803,2.99,3.46,0.52,0.37,,85.18,86.23,,,Visualizer
moment,15.118,2.99,3.78,0.52,0.71,,85.11,86.19,,,Visualizer
moment,15.208,3.01,3.76,0.53,0.5,,85.01,86.14,,,Visualizer
moment,15.433,2.99,3.82,0.56,0.36,,84.88,86.18,,,Visualizer
moment,15.703,3.0,4.03,0.56,0.56,,84.88,86.18,,,Visualizer
moment,15.839,3.01,4.16,0.67,0.54,,84.72,86.15,,,Visualizer
moment,16.063,3.12,4.29,1.03,0.52,,84.59,86.11,,,Visualizer
moment,16.243,3.53,4.55,1.54,0.81,,84.3,86.14,,,Visualizer
moment,16.517,4.13,4.55,2.06,0.74,,84.01,86.09,,,Visualizer
moment,16.693,4.8,4.59,2.55,0.45,,83.75,86.07,,,Visualizer
moment,16.874,5.63,4.88,2.74,0.73,,83.66,86.1,,,Visualizer
moment,17.143,6.39,5.25,2.76,0.84,,83.85,86.11,,,Visualizer
moment,17.323,6.91,5.6,2.68,1.07,,84.24,86.02,,,Visualizer
moment,17.503,7.32,5.8,2.55,1.28,,84.82,86.02,,,Visualizer
moment,17.774,7.62,6.3,2.45,1.75,,85.53,85.95,,,Visualizer
moment,17.953,7.91,6.87,2.33,1.69,,86.41,85.82,,,Visualizer
moment,18.133,8.03,7.34,2.27,2.03,,87.16,85.84,,,Visualizer
moment,18.358,8.18,7.77,2.24,2.21,,88.07,85.81,,,Visualizer
moment,18.583,8.27,8.21,2.21,2.1,,88.86,85.67,,,Visualizer
moment,18.765,8.35,8.88,2.2,2.44,,89.52,85.64,,,Visualizer
moment,18.988,8.4,9.4,2.19,2.58,,89.98,85.65,,,Visualizer
moment,19.213,8.47,10.01,2.23,2.72,,90.32,85.69,,,Visualizer
moment,19.396,8.57,10.91,2.29,2.97,,90.38,85.79,,,Visualizer
moment,19.618,8.66,11.54,2.34,3.03,,90.32,85.84,,,Visualizer
moment,19.798,8.66,12.18,2.4,3.14,,90.18,86.0,,,Visualizer
moment,20.023,8.67,12.81,2.44,3.11,,89.79,86.11,,,Visualizer
moment,20.203,8.68,13.47,2.49,3.26,,89.65,86.17,,,Visualizer
moment,20.428,8.74,14.17,2.52,3.33,,89.39,86.35,,,Visualizer
moment,20.7,8.84,14.83,2.53,3.36,,89.42,86.53,,,Visualizer
moment,20.833,8.85,15.83,2.54,3.4,,89.29,86.6,,,Visualizer
moment,21.058,8.85,16.21,2.57,3.47,,89.36,86.67,,,Visualizer
moment,21.328,8.95,16.89,2.57,3.49,,89.36,86.72,,,Visualizer
moment,21.508,8.9,17.89,2.59,3.51,,89.32,86.77,,,Visualizer
moment,21.778,8.9,18.61,2.61,3.55,,89.49,86.83,,,Visualizer
moment,21.868,8.97,19.67,2.62,3.53,,89.39,86.81,,,Visualizer
moment,22.138,8.95,19.98,2.63,3.48,,89.39,86.81,,,Visualizer
moment,22.318,9.0,21.01,2.61,3.56,,89.39,86.84,,,Visualizer
moment,22.501,8.97,21.38,2.56,3.56,,89.32,86.85,,,Visualizer
moment,22.768,8.94,22.35,2.59,3.47,,89.26,86.84,,,Visualizer
moment,22.948,9.01,23.0,2.61,3.4,,89.12,86.87,,,Visualizer
moment,23.128,8.98,23.7,2.64,3.5,,88.99,86.88,,,Visualizer
moment,23.353,9.01,24.47,2.64,3.53,,88.86,86.9,,,Visualizer
moment,23.578,9.05,25.08,2.63,3.44,,88.66,86.96,,,Visualizer
moment,23.758,8.99,25.81,2.58,3.53,,88.66,86.93,,,Visualizer
moment,23.983,8.63,26.47,2.48,3.54,,88.6,87.01,,,Visualizer
moment,24.208,8.0,27.04,2.38,3.41,,88.47,86.99,,,Visualizer
moment,24.388,7.51,27.92,2.33,3.18,,88.37,86.95,,,Visualizer
moment,24.613,7.04,28.7,2.29,3.34,,88.3,86.92,,,Visualizer
moment,24.883,6.62,29.32,2.19,3.2,,88.14,86.9,,,Visualizer
moment,25.018,6.2,30.16,2.18,3.18,,88.01,86.92,,,Visualizer
moment,25.243,5.91,30.48,2.19,3.11,,87.91,86.94,,,Visualizer
moment,25.513,5.6,31.03,2.2,3.17,,87.84,86.91,,,Visualizer
moment,25.648,5.28,31.86,2.19,2.9,,87.75,86.87,,,Visualizer
moment,25.829,4.86,32.47,2.15,2.87,,87.71,86.73,,,Visualizer
moment,26.053,4.62,32.73,2.1,2.95,,87.48,86.79,,,Visualizer
