information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.46,0.48,0.0,4.04,0.0,,89.4,90.26,,,Visualizer
moment,5.655,0.49,0.0,4.03,0.0,,88.84,90.26,,,Visualizer
moment,5.85,0.5,0.0,4.07,0.0,,88.21,90.15,,,Visualizer
moment,6.044,0.53,0.0,4.08,0.0,,87.72,90.13,,,Visualizer
moment,6.288,0.56,0.0,4.04,0.0,,87.3,90.13,,,Visualizer
moment,6.483,0.58,0.0,4.06,0.0,,86.88,89.95,,,Visualizer
moment,6.678,0.6,0.0,4.04,0.0,,86.61,89.76,,,Visualizer
moment,6.873,0.63,0.0,4.01,0.0,,86.36,89.74,,,Visualizer
moment,7.165,0.73,0.0,3.96,0.0,,86.09,89.66,,,Visualizer
moment,7.312,0.9,0.0,3.94,0.0,,85.77,89.48,,,Visualizer
moment,7.506,1.03,0.0,3.93,0.0,,85.38,89.36,,,Visualizer
moment,7.752,1.18,0.0,3.98,0.0,,85.38,89.3,,,Visualizer
moment,7.946,1.38,0.0,3.97,0.0,,85.48,89.12,,,Visualizer
moment,8.14,1.6,0.0,4.01,0.0,,85.77,89.07,,,Visualizer
moment,8.336,1.77,0.0,4.03,0.0,,86.19,88.99,,,Visualizer
moment,8.579,1.99,0.0,4.02,0.0,,86.75,88.87,,,Visualizer
moment,8.774,2.28,0.0,4.11,0.0,,87.33,88.81,,,Visualizer
moment,8.969,2.52,0.0,4.09,0.0,,87.72,88.72,,,Visualizer
moment,9.213,2.91,0.0,4.04,0.0,,88.02,88.71,,,Visualizer
moment,9.408,3.44,0.0,4.05,0.0,,88.34,88.62,,,Visualizer
moment,9.603,4.21,0.0,4.02,0.0,,88.31,88.66,,,Visualizer
moment,9.797,4.92,0.0,3.67,0.0,,88.54,88.72,,,Visualizer
moment,10.041,5.24,0.0,3.22,0.0,,88.48,88.68,,,Visualizer
moment,10.237,5.35,0.0,2.84,0.0,,88.38,88.7,,,Visualizer
moment,10.432,5.47,0.0,2.52,0.0,,88.34,88.77,,,Visualizer
moment,10.627,5.53,0.0,2.21,0.0,,88.38,88.81,,,Visualizer
moment,10.87,5.59,0.0,2.04,0.0,,88.21,88.79,,,Visualizer
moment,11.066,5.69,0.0,1.86,0.0,,88.15,88.81,,,Visualizer
moment,11.261,5.71,0.0,1.74,0.0,,88.08,88.79,,,Visualizer
moment,11.454,5.76,0.4,1.65,0.16,,88.08,88.81,,,Visualizer
moment,11.699,5.8,0.9,1.61,0.37,,87.89,88.9,,,Visualizer
moment,11.894,5.83,0.9,1.56,0.37,,87.79,88.89,,,Visualizer
moment,12.093,5.87,1.3,1.52,0.53,,87.79,88.89,,,Visualizer
moment,12.334,5.87,1.7,1.52,0.7,,87.62,88.88,,,Visualizer
moment,12.528,5.89,1.7,1.5,0.7,,87.66,88.9,,,Visualizer
moment,12.723,5.9,2.2,1.52,0.9,,87.46,88.85,,,Visualizer
moment,12.918,5.91,2.4,1.51,0.99,,87.46,88.79,,,Visualizer
moment,13.163,5.88,2.4,1.51,0.99,,87.43,88.81,,,Visualizer
moment,13.357,5.88,2.9,1.55,1.19,,87.27,88.84,,,Visualizer
moment,13.555,5.9,3.3,1.55,1.36,,87.33,88.84,,,Visualizer
moment,13.746,5.91,3.8,1.59,1.56,,87.27,88.73,,,Visualizer
moment,13.991,5.92,3.8,1.61,1.56,,87.36,88.73,,,Visualizer
moment,14.186,5.9,4.2,1.66,1.73,,87.27,88.72,,,Visualizer
moment,14.381,5.91,4.7,1.69,1.77,,87.36,88.72,,,Visualizer
moment,14.625,5.9,4.7,1.73,1.77,,87.39,88.72,,,Visualizer
moment,14.819,5.9,5.4,1.78,1.85,,87.43,88.68,,,Visualizer
moment,15.015,5.89,6.0,1.82,1.93,,87.59,88.7,,,Visualizer
moment,15.217,5.91,6.0,1.88,1.93,,87.69,88.73,,,Visualizer
moment,15.453,5.97,6.7,1.9,2.05,,87.62,88.7,,,Visualizer
moment,15.649,5.91,7.2,1.92,2.05,,87.79,88.63,,,Visualizer
moment,15.843,5.86,7.9,1.97,2.26,,87.95,88.66,,,Visualizer
moment,16.041,5.92,7.9,2.04,2.26,,88.08,88.65,,,Visualizer
moment,16.282,5.93,8.1,2.07,2.14,,88.12,88.68,,,Visualizer
moment,16.477,5.92,9.2,2.09,2.42,,88.28,88.66,,,Visualizer
moment,16.672,5.91,9.2,2.12,2.42,,88.45,88.62,,,Visualizer
moment,16.867,5.89,9.4,2.17,2.3,,88.57,88.58,,,Visualizer
moment,17.111,5.9,10.1,2.26,2.42,,88.64,88.62,,,Visualizer
moment,17.306,5.93,10.1,2.28,2.42,,88.77,88.6,,,Visualizer
moment,17.501,5.89,10.5,2.34,2.38,,88.9,88.59,,,Visualizer
moment,17.744,5.93,11.2,2.39,2.38,,88.97,88.61,,,Visualizer
moment,17.94,5.93,12.4,2.42,2.63,,89.0,88.59,,,Visualizer
moment,18.134,5.9,12.4,2.47,2.63,,89.07,88.61,,,Visualizer
moment,18.33,5.9,13.2,2.51,2.67,,89.13,88.61,,,Visualizer
moment,18.573,5.92,13.2,2.57,2.67,,89.23,88.61,,,Visualizer
moment,18.768,5.93,13.7,2.61,2.67,,89.3,88.65,,,Visualizer
moment,18.963,5.92,14.6,2.62,2.75,,89.46,88.63,,,Visualizer
moment,19.158,5.92,15.3,2.68,2.96,,89.43,88.66,,,Visualizer
moment,19.403,5.92,15.3,2.71,2.96,,89.5,88.7,,,Visualizer
moment,19.597,5.94,16.4,2.74,2.96,,89.53,88.77,,,Visualizer
moment,19.792,5.92,17.1,2.76,3.16,,89.73,88.79,,,Visualizer
moment,19.987,5.93,17.1,2.8,3.16,,89.6,88.79,,,Visualizer
moment,20.231,5.92,17.5,2.82,3.04,,89.6,88.84,,,Visualizer
moment,20.426,5.94,18.5,2.85,3.29,,89.63,88.84,,,Visualizer
moment,20.621,5.96,18.5,2.85,3.29,,89.6,88.84,,,Visualizer
moment,20.865,5.96,19.4,2.88,3.37,,89.76,88.81,,,Visualizer
moment,21.06,5.95,20.3,2.91,3.24,,89.7,88.83,,,Visualizer
moment,21.254,5.95,21.2,2.97,3.29,,89.7,88.89,,,Visualizer
moment,21.454,5.99,21.2,3.01,3.29,,89.83,88.9,,,Visualizer
moment,21.694,5.97,22.0,3.04,3.41,,89.73,88.92,,,Visualizer
moment,21.889,5.97,22.9,3.05,3.41,,89.79,88.95,,,Visualizer
moment,22.084,5.97,22.9,3.07,3.41,,89.83,88.95,,,Visualizer
moment,22.283,5.98,23.7,3.08,3.45,,89.76,88.94,,,Visualizer
moment,22.522,5.96,24.3,3.13,3.24,,89.79,88.94,,,Visualizer
moment,22.717,5.99,24.3,3.13,3.24,,89.79,89.05,,,Visualizer
moment,22.912,5.97,25.5,3.15,3.45,,89.79,89.07,,,Visualizer
moment,23.107,5.99,26.3,3.16,3.61,,89.79,89.03,,,Visualizer
moment,23.351,5.99,26.3,3.17,3.61,,89.89,89.0,,,Visualizer
moment,23.547,6.0,27.2,3.18,3.57,,89.86,89.02,,,Visualizer
moment,23.742,6.0,28.6,3.2,3.78,,89.86,89.03,,,Visualizer
moment,23.985,5.98,28.6,3.22,3.78,,89.89,89.05,,,Visualizer
moment,24.18,6.0,29.1,3.22,3.61,,89.76,88.99,,,Visualizer
moment,24.374,5.97,29.8,3.25,3.53,,89.79,89.05,,,Visualizer
moment,24.57,6.02,30.8,3.25,3.61,,89.73,89.08,,,Visualizer
moment,24.863,6.0,30.8,3.22,3.61,,89.83,89.02,,,Visualizer
moment,25.008,5.9,32.0,3.27,3.74,,89.66,89.02,,,Visualizer
moment,25.203,5.99,32.5,3.27,3.61,,89.76,89.1,,,Visualizer
moment,25.398,6.02,32.5,3.31,3.61,,89.76,89.17,,,Visualizer
moment,25.642,6.04,33.6,3.3,3.82,,89.76,89.11,,,Visualizer
moment,25.838,6.01,34.5,3.32,3.7,,89.7,89.12,,,Visualizer
