information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.523,8.68,12.79,1.09,1.11,,81.23,81.15,,,Visualizer
moment,15.796,8.57,12.92,1.08,0.9,,81.39,81.11,,,Visualizer
moment,16.021,8.46,13.3,1.06,0.95,,81.45,81.2,,,Visualizer
moment,16.335,8.41,13.52,1.05,0.88,,81.42,81.12,,,Visualizer
moment,16.56,8.37,13.7,1.01,0.85,,81.42,81.01,,,Visualizer
moment,16.785,8.22,14.03,1.02,0.96,,81.55,81.07,,,Visualizer
moment,17.01,8.2,14.18,1.02,0.91,,81.64,81.08,,,Visualizer
moment,17.281,8.12,14.37,1.0,1.04,,81.71,81.02,,,Visualizer
moment,17.505,8.08,14.5,0.96,0.82,,81.71,81.1,,,Visualizer
moment,17.774,7.91,14.83,0.94,0.94,,81.84,81.07,,,Visualizer
moment,18.089,7.87,15.07,0.98,0.92,,81.87,81.08,,,Visualizer
moment,18.268,7.87,15.27,0.91,0.93,,81.87,81.05,,,Visualizer
moment,18.584,7.61,15.55,0.93,0.91,,81.93,80.98,,,Visualizer
moment,18.765,7.62,15.72,0.96,0.81,,81.96,81.11,,,Visualizer
moment,19.033,7.59,15.76,0.9,0.71,,82.09,81.06,,,Visualizer
moment,19.258,7.43,16.06,0.89,0.81,,82.03,80.95,,,Visualizer
moment,19.53,7.31,16.37,0.91,0.85,,82.19,80.98,,,Visualizer
moment,19.755,7.33,16.7,0.84,1.01,,82.12,81.01,,,Visualizer
moment,20.023,7.22,16.85,0.9,1.12,,82.19,81.03,,,Visualizer
moment,20.433,7.24,17.29,0.86,0.99,,82.12,80.99,,,Visualizer
moment,20.518,7.0,17.32,0.82,0.98,,82.22,80.94,,,Visualizer
moment,20.838,6.91,17.61,0.86,0.92,,82.16,80.97,,,Visualizer
moment,21.059,6.97,17.78,0.79,0.85,,82.32,80.99,,,Visualizer
moment,21.283,6.72,17.96,0.83,1.0,,82.19,80.97,,,Visualizer
moment,21.511,6.74,18.11,0.78,0.81,,82.25,80.96,,,Visualizer
moment,21.778,6.61,18.35,0.83,0.85,,82.25,80.92,,,Visualizer
moment,22.005,6.65,18.44,0.76,0.68,,82.32,80.96,,,Visualizer
moment,22.276,6.35,18.74,0.79,0.8,,82.45,80.96,,,Visualizer
moment,22.544,6.45,18.89,0.76,0.8,,82.25,80.93,,,Visualizer
moment,22.768,6.21,19.11,0.79,0.78,,82.35,80.96,,,Visualizer
moment,23.083,6.33,19.41,0.72,0.78,,82.29,80.88,,,Visualizer
