information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.441,2.05,0.0,0.0,0.0,,96.48,95.95,,,Visualizer
moment,21.64,2.05,0.0,0.0,0.0,,96.52,95.85,,,Visualizer
moment,21.838,2.05,0.0,0.0,0.0,,96.48,95.87,,,Visualizer
moment,22.086,2.04,0.0,0.0,0.0,,96.52,95.9,,,Visualizer
moment,22.29,2.04,0.0,0.0,0.0,,96.55,95.9,,,Visualizer
moment,22.491,2.03,0.0,0.0,0.0,,96.52,95.81,,,Visualizer
moment,22.685,2.03,0.0,0.0,0.0,,96.48,95.85,,,Visualizer
moment,22.884,2.03,0.0,0.0,0.0,,96.38,95.86,,,Visualizer
moment,23.134,2.02,0.0,0.0,0.0,,96.35,95.76,,,Visualizer
moment,23.339,2.02,0.0,0.0,0.0,,96.45,95.77,,,Visualizer
moment,23.538,2.01,0.0,0.0,0.0,,96.28,95.76,,,Visualizer
moment,23.741,2.01,0.0,0.0,0.0,,96.28,95.71,,,Visualizer
moment,23.939,2.01,0.0,0.0,0.0,,96.31,95.74,,,Visualizer
moment,24.136,2.0,0.0,0.0,0.0,,96.31,95.73,,,Visualizer
moment,24.335,2.0,0.0,0.0,0.0,,96.31,95.61,,,Visualizer
moment,24.593,2.0,0.0,0.0,0.0,,96.35,95.63,,,Visualizer
moment,24.791,2.0,0.0,0.0,0.0,,96.11,95.68,,,Visualizer
moment,24.991,1.98,0.0,0.0,0.0,,96.35,95.59,,,Visualizer
moment,25.185,1.98,0.0,0.0,0.0,,96.38,95.63,,,Visualizer
moment,25.393,1.99,0.0,0.0,0.0,,96.17,95.54,,,Visualizer
moment,25.634,1.98,0.0,0.0,0.0,,96.28,95.54,,,Visualizer
moment,25.789,1.98,0.0,0.0,0.0,,96.21,95.55,,,Visualizer
moment,26.041,1.97,0.0,0.0,0.0,,96.21,95.53,,,Visualizer
moment,26.234,1.97,0.0,0.0,0.0,,96.11,95.57,,,Visualizer
moment,26.439,1.97,0.0,0.0,0.0,,96.04,95.53,,,Visualizer
moment,26.69,1.97,0.0,0.0,0.0,,96.14,95.47,,,Visualizer
moment,26.835,1.96,0.0,0.0,0.0,,95.96,95.51,,,Visualizer
moment,27.034,1.96,0.0,0.0,0.0,,96.04,95.47,,,Visualizer
moment,27.29,1.96,0.0,0.0,0.0,,95.93,95.34,,,Visualizer
moment,27.485,1.95,0.0,0.0,0.0,,95.96,95.41,,,Visualizer
moment,27.685,1.95,0.0,0.0,0.0,,95.93,95.37,,,Visualizer
moment,27.899,1.95,0.0,0.0,0.0,,95.96,95.35,,,Visualizer
moment,28.134,1.95,0.0,0.0,0.0,,95.83,95.38,,,Visualizer
moment,28.284,1.94,0.0,0.0,0.0,,95.86,95.41,,,Visualizer
moment,28.539,1.94,0.0,0.0,0.0,,95.79,95.34,,,Visualizer
moment,28.735,1.94,0.0,0.0,0.0,,95.96,95.25,,,Visualizer
moment,28.941,1.93,0.0,0.0,0.0,,95.9,95.26,,,Visualizer
moment,29.136,1.93,0.0,0.0,0.0,,95.86,95.19,,,Visualizer
moment,29.339,1.93,0.0,0.0,0.0,,95.83,95.22,,,Visualizer
moment,29.539,1.93,0.0,0.0,0.0,,95.73,95.2,,,Visualizer
moment,29.784,1.93,0.0,0.0,0.0,,95.79,95.23,,,Visualizer
moment,29.99,1.92,0.0,0.0,0.0,,95.69,95.12,,,Visualizer
moment,30.186,1.92,0.0,0.0,0.0,,95.83,95.17,,,Visualizer
moment,30.388,1.92,0.0,0.0,0.0,,95.73,95.21,,,Visualizer
moment,30.639,1.91,0.0,0.0,0.0,,95.66,95.15,,,Visualizer
moment,30.787,1.91,0.0,0.0,0.0,,95.62,95.04,,,Visualizer
moment,31.04,1.91,0.0,0.0,0.0,,95.62,95.14,,,Visualizer
moment,31.234,1.91,0.0,0.0,0.0,,95.55,95.15,,,Visualizer
moment,31.442,1.9,0.0,0.0,0.0,,95.55,95.0,,,Visualizer
moment,31.635,1.9,0.0,0.0,0.0,,95.62,95.03,,,Visualizer
moment,31.852,1.9,0.0,0.0,0.0,,95.52,94.99,,,Visualizer
moment,32.034,1.89,0.0,0.0,0.0,,95.59,95.0,,,Visualizer
moment,32.289,1.89,0.0,0.0,0.0,,95.38,94.96,,,Visualizer
moment,32.488,1.89,0.0,0.0,0.0,,95.38,94.93,,,Visualizer
moment,32.685,1.89,0.0,0.0,0.0,,95.52,94.91,,,Visualizer
moment,32.902,1.88,0.0,0.0,0.0,,95.48,94.91,,,Visualizer
moment,33.085,1.89,0.0,0.0,0.0,,95.31,94.88,,,Visualizer
moment,33.295,1.88,0.0,0.0,0.0,,95.52,94.84,,,Visualizer
moment,33.541,1.87,0.0,0.0,0.0,,95.45,94.78,,,Visualizer
moment,33.734,1.88,0.0,0.0,0.0,,95.35,94.8,,,Visualizer
moment,33.941,1.87,0.0,0.0,0.0,,95.28,94.81,,,Visualizer
moment,34.134,1.87,0.0,0.0,0.0,,95.28,94.71,,,Visualizer
moment,34.339,1.86,0.0,0.0,0.0,,95.38,94.77,,,Visualizer
moment,34.534,1.87,0.0,0.0,0.0,,95.31,94.7,,,Visualizer
moment,34.845,1.86,0.0,0.0,0.0,,95.11,94.68,,,Visualizer
moment,34.985,1.85,0.0,0.0,0.0,,95.31,94.71,,,Visualizer
moment,35.189,1.85,0.0,0.0,0.0,,95.21,94.62,,,Visualizer
moment,35.391,1.85,0.0,0.0,0.0,,95.04,94.61,,,Visualizer
moment,35.59,1.86,0.0,0.0,0.0,,95.0,94.62,,,Visualizer
moment,35.786,1.85,0.0,0.0,0.0,,95.18,94.63,,,Visualizer
moment,36.04,1.85,0.0,0.0,0.0,,95.04,94.62,,,Visualizer
moment,36.234,1.85,0.0,0.0,0.0,,95.04,94.58,,,Visualizer
moment,36.439,1.85,0.0,0.0,0.0,,94.9,94.55,,,Visualizer
moment,36.649,1.84,0.0,0.0,0.0,,95.04,94.56,,,Visualizer
moment,36.842,1.84,0.0,0.0,0.0,,95.04,94.56,,,Visualizer
moment,37.039,1.84,0.0,0.0,0.0,,95.0,94.45,,,Visualizer
moment,37.284,1.84,0.0,0.0,0.0,,94.83,94.49,,,Visualizer
moment,37.489,1.83,0.0,0.0,0.0,,94.87,94.52,,,Visualizer
moment,37.694,1.82,0.0,0.0,0.0,,94.9,94.46,,,Visualizer
moment,37.885,1.82,0.0,0.0,0.0,,94.8,94.41,,,Visualizer
moment,38.09,1.81,0.0,0.0,0.0,,94.83,94.34,,,Visualizer
moment,38.284,1.81,0.0,0.0,0.0,,94.87,94.33,,,Visualizer
moment,38.484,1.81,0.0,0.0,0.0,,94.73,94.42,,,Visualizer
moment,38.741,1.8,0.0,0.0,0.0,,94.77,94.42,,,Visualizer
moment,38.936,1.81,0.0,0.0,0.0,,94.77,94.34,,,Visualizer
moment,39.136,1.82,0.0,0.0,0.0,,94.7,94.29,,,Visualizer
moment,39.335,1.8,0.0,0.0,0.0,,94.63,94.27,,,Visualizer
moment,39.535,1.81,0.0,0.1,0.0,,94.7,94.28,,,Visualizer
moment,39.787,1.88,0.0,0.13,0.0,,94.56,94.26,,,Visualizer
moment,39.99,1.87,0.0,0.11,0.0,,94.53,94.21,,,Visualizer
moment,40.185,1.85,0.0,0.21,0.0,,94.53,94.2,,,Visualizer
moment,40.394,1.92,0.0,0.23,0.0,,94.32,94.1,,,Visualizer
moment,40.586,1.97,0.0,0.29,0.0,,94.22,94.19,,,Visualizer
moment,40.79,2.03,0.0,0.37,0.0,,93.98,94.13,,,Visualizer
moment,40.985,2.08,0.0,0.48,0.0,,93.68,94.06,,,Visualizer
moment,41.253,2.18,0.0,0.59,0.0,,93.2,94.11,,,Visualizer
moment,41.435,2.28,0.0,0.64,0.0,,92.39,94.07,,,Visualizer
moment,41.635,2.36,0.0,0.76,0.0,,91.93,94.0,,,Visualizer
moment,41.849,2.48,0.0,0.84,0.0,,91.12,94.0,,,Visualizer
moment,42.035,2.61,0.0,0.93,0.0,,90.33,94.04,,,Visualizer
moment,42.291,2.75,0.0,1.02,0.0,,89.53,94.0,,,Visualizer
moment,42.485,2.92,0.0,1.09,0.0,,88.84,93.96,,,Visualizer
moment,42.691,3.09,0.0,1.17,0.0,,88.15,94.02,,,Visualizer
moment,42.885,3.31,0.0,1.26,0.0,,87.34,93.93,,,Visualizer
moment,43.088,3.58,0.0,1.35,0.0,,86.55,93.86,,,Visualizer
moment,43.286,3.85,0.0,1.45,0.0,,86.04,93.85,,,Visualizer
moment,43.487,4.22,0.0,1.5,0.0,,85.52,93.77,,,Visualizer
moment,43.793,4.63,0.0,1.59,0.0,,85.19,93.76,,,Visualizer
moment,43.945,5.08,0.0,1.64,0.0,,84.93,93.68,,,Visualizer
moment,44.135,5.57,0.0,1.66,0.0,,84.96,93.53,,,Visualizer
moment,44.338,6.09,0.0,1.69,0.0,,85.16,93.5,,,Visualizer
moment,44.54,6.7,0.0,1.73,0.0,,85.35,93.37,,,Visualizer
moment,44.794,7.48,0.0,1.77,0.0,,85.58,93.25,,,Visualizer
moment,44.985,8.28,0.0,1.77,0.0,,86.1,93.13,,,Visualizer
moment,45.185,9.01,0.0,1.55,0.0,,86.52,92.96,,,Visualizer
moment,45.389,9.03,0.0,1.36,0.0,,86.95,92.79,,,Visualizer
moment,45.584,9.07,0.0,1.21,0.0,,87.3,92.65,,,Visualizer
moment,45.794,9.18,0.0,1.05,0.0,,87.79,92.57,,,Visualizer
moment,45.984,9.12,0.0,0.92,0.0,,88.05,92.48,,,Visualizer
moment,46.24,9.17,0.0,0.83,0.0,,88.35,92.43,,,Visualizer
moment,46.435,9.21,0.0,0.74,0.0,,88.61,92.32,,,Visualizer
moment,46.644,9.1,0.0,0.72,0.0,,88.94,92.27,,,Visualizer
moment,46.835,9.18,0.0,0.69,0.0,,89.3,92.18,,,Visualizer
moment,47.042,9.26,0.0,0.62,0.0,,89.43,92.1,,,Visualizer
moment,47.293,9.13,0.0,0.65,0.0,,89.53,92.09,,,Visualizer
moment,47.492,9.2,0.0,0.59,0.0,,89.89,92.04,,,Visualizer
moment,47.685,9.13,0.0,0.61,0.0,,90.0,91.99,,,Visualizer
moment,47.885,9.11,0.0,0.61,0.0,,90.03,91.92,,,Visualizer
moment,48.093,9.18,0.0,0.56,0.0,,90.16,91.95,,,Visualizer
moment,48.29,9.19,0.0,0.6,0.0,,90.36,91.99,,,Visualizer
moment,48.484,9.2,0.0,0.62,0.0,,90.56,91.86,,,Visualizer
moment,48.742,9.19,0.0,0.58,0.0,,90.56,91.91,,,Visualizer
moment,48.935,9.15,0.0,0.62,0.0,,90.66,91.95,,,Visualizer
moment,49.142,9.14,0.0,0.62,0.0,,90.69,91.92,,,Visualizer
moment,49.335,9.12,0.0,0.61,0.0,,90.69,91.86,,,Visualizer
moment,49.54,9.07,0.0,0.64,0.0,,90.79,91.86,,,Visualizer
moment,49.786,9.13,0.0,0.63,0.0,,90.69,91.95,,,Visualizer
moment,49.986,9.11,0.0,0.64,0.0,,90.66,91.83,,,Visualizer
moment,50.188,9.09,0.0,0.66,0.0,,90.66,91.85,,,Visualizer
moment,50.388,9.12,0.0,0.66,0.0,,90.53,91.86,,,Visualizer
moment,50.585,9.11,0.0,0.68,0.0,,90.46,91.82,,,Visualizer
moment,50.784,9.11,0.0,0.67,0.0,,90.39,91.88,,,Visualizer
moment,50.986,9.09,0.0,0.71,0.0,,90.23,91.86,,,Visualizer
moment,51.253,9.11,0.0,0.75,0.0,,90.13,91.84,,,Visualizer
moment,51.436,9.1,0.0,0.74,0.0,,90.06,91.81,,,Visualizer
moment,51.641,9.14,0.0,0.69,0.0,,89.93,91.81,,,Visualizer
moment,51.835,9.05,0.0,0.78,0.0,,89.86,91.81,,,Visualizer
moment,52.039,9.24,0.0,0.73,0.0,,89.73,91.79,,,Visualizer
moment,52.285,9.05,0.0,0.73,0.0,,89.6,91.87,,,Visualizer
moment,52.492,9.04,0.0,0.78,0.0,,89.47,91.84,,,Visualizer
moment,52.743,9.13,0.0,0.78,0.0,,89.37,91.81,,,Visualizer
moment,52.887,9.12,0.0,0.78,0.0,,89.2,91.79,,,Visualizer
moment,53.101,9.11,0.0,0.87,0.0,,89.27,91.8,,,Visualizer
moment,53.285,9.24,0.0,0.78,0.0,,89.2,91.78,,,Visualizer
moment,53.485,9.05,0.0,0.84,0.0,,89.17,91.71,,,Visualizer
moment,53.691,9.0,0.0,0.85,0.0,,89.14,91.7,,,Visualizer
moment,53.935,9.0,0.0,0.87,0.0,,89.11,91.79,,,Visualizer
moment,54.137,9.12,0.0,0.81,0.0,,89.2,91.76,,,Visualizer
moment,54.353,8.98,0.0,0.87,0.0,,89.27,91.75,,,Visualizer
moment,54.536,9.06,0.0,0.89,0.0,,89.37,91.75,,,Visualizer
moment,54.791,9.02,0.0,0.92,0.0,,89.37,91.72,,,Visualizer
moment,54.937,9.13,0.0,0.85,0.0,,89.37,91.69,,,Visualizer
moment,55.193,8.97,0.0,0.89,0.0,,89.53,91.67,,,Visualizer
moment,55.396,9.02,0.0,0.93,0.0,,89.47,91.66,,,Visualizer
moment,55.585,9.13,0.0,0.9,0.0,,89.53,91.66,,,Visualizer
moment,55.786,9.05,0.0,0.88,0.0,,89.7,91.64,,,Visualizer
moment,55.987,8.98,0.0,0.94,0.0,,89.83,91.61,,,Visualizer
moment,56.198,9.05,0.0,0.96,0.0,,90.09,91.58,,,Visualizer
moment,56.436,9.06,0.0,0.92,0.0,,89.89,91.58,,,Visualizer
moment,56.64,9.0,0.0,0.94,0.0,,90.03,91.65,,,Visualizer
moment,56.835,8.96,0.0,0.99,0.0,,90.29,91.56,,,Visualizer
moment,57.038,9.04,0.0,0.98,0.0,,90.13,91.58,,,Visualizer
moment,57.285,9.03,0.0,0.94,0.0,,90.2,91.57,,,Visualizer
moment,57.435,8.96,0.0,0.97,0.0,,90.26,91.56,,,Visualizer
moment,57.688,9.04,0.0,1.03,0.0,,90.36,91.59,,,Visualizer
moment,57.886,9.1,0.0,0.94,0.0,,90.49,91.6,,,Visualizer
moment,58.103,8.94,0.0,1.0,0.0,,90.46,91.56,,,Visualizer
moment,58.285,8.99,0.0,1.01,0.0,,90.49,91.61,,,Visualizer
moment,58.491,8.96,0.0,1.02,0.0,,90.53,91.55,,,Visualizer
moment,58.688,9.01,0.0,0.98,0.0,,90.49,91.54,,,Visualizer
moment,58.94,8.93,0.0,0.99,0.0,,90.53,91.62,,,Visualizer
moment,59.135,9.02,0.0,0.97,0.0,,90.66,91.53,,,Visualizer
moment,59.348,8.96,0.0,0.98,0.0,,90.62,91.54,,,Visualizer
moment,59.642,8.97,0.0,1.06,0.0,,90.76,91.55,,,Visualizer
moment,59.799,9.11,0.0,1.0,0.0,,90.79,91.61,,,Visualizer
moment,59.944,8.88,0.0,1.0,0.0,,90.79,91.57,,,Visualizer
moment,60.188,8.95,0.0,1.03,0.0,,90.79,91.59,,,Visualizer
moment,60.44,8.92,0.0,1.05,0.0,,90.93,91.59,,,Visualizer
moment,60.59,8.97,0.0,1.07,0.0,,90.89,91.54,,,Visualizer
moment,60.792,9.0,0.0,1.08,0.0,,90.89,91.57,,,Visualizer
moment,60.986,8.94,0.0,1.07,0.0,,90.86,91.63,,,Visualizer
moment,61.186,9.02,0.0,1.03,0.0,,91.02,91.6,,,Visualizer
moment,61.44,8.88,0.0,1.11,0.0,,90.96,91.63,,,Visualizer
moment,61.635,8.96,0.0,1.13,0.0,,91.06,91.68,,,Visualizer
moment,61.835,8.97,0.0,1.13,0.0,,91.22,91.66,,,Visualizer
moment,62.052,8.99,0.0,1.08,0.0,,91.12,91.66,,,Visualizer
moment,62.286,8.88,0.0,1.11,0.0,,91.16,91.65,,,Visualizer
moment,62.434,8.86,0.0,1.15,0.0,,91.16,91.69,,,Visualizer
moment,62.694,8.92,0.0,1.15,0.0,,91.16,91.64,,,Visualizer
moment,62.885,8.92,0.0,1.15,0.0,,91.22,91.65,,,Visualizer
moment,63.086,8.96,0.0,1.15,0.0,,91.19,91.64,,,Visualizer
moment,63.285,8.92,0.0,1.14,0.0,,91.36,91.65,,,Visualizer
moment,63.487,8.94,0.0,1.19,0.0,,91.46,91.62,,,Visualizer
moment,63.69,8.93,0.0,1.2,0.0,,91.46,91.64,,,Visualizer
moment,63.941,8.85,0.0,1.12,0.0,,91.29,91.65,,,Visualizer
moment,64.136,8.48,0.0,1.08,0.0,,91.46,91.68,,,Visualizer
moment,64.335,8.04,0.0,0.97,0.0,,91.36,91.75,,,Visualizer
moment,64.538,7.33,0.0,0.82,0.0,,91.46,91.67,,,Visualizer
moment,64.793,6.41,0.0,0.73,0.0,,91.32,91.64,,,Visualizer
