information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.48,4.34,17.5,3.09,2.94,,75.3,83.81,,,Visualizer
moment,10.626,4.33,18.6,3.12,3.08,,75.04,83.63,,,Visualizer
moment,10.868,4.31,19.1,3.16,3.18,,74.82,83.52,,,Visualizer
moment,11.069,4.26,20.5,3.24,3.38,,74.66,83.3,,,Visualizer
moment,11.259,4.24,21.2,3.31,3.48,,74.34,83.15,,,Visualizer
moment,11.504,4.19,21.6,3.33,3.55,,74.24,82.88,,,Visualizer
moment,11.698,4.11,23.0,3.33,3.68,,74.14,82.59,,,Visualizer
moment,11.893,4.14,23.5,3.32,3.75,,74.08,82.36,,,Visualizer
moment,12.094,4.13,24.3,3.36,3.75,,73.92,82.18,,,Visualizer
moment,12.331,4.09,25.2,3.36,3.85,,73.89,81.98,,,Visualizer
moment,12.527,3.99,26.1,3.43,3.95,,73.66,81.72,,,Visualizer
moment,12.732,4.05,27.0,3.53,3.92,,73.5,81.5,,,Visualizer
moment,12.965,4.02,27.9,3.59,4.0,,73.25,81.33,,,Visualizer
moment,13.161,3.92,28.7,3.57,4.07,,73.09,81.11,,,Visualizer
moment,13.355,3.92,29.8,3.55,4.1,,73.09,80.81,,,Visualizer
moment,13.557,3.88,30.6,3.65,4.15,,72.89,80.52,,,Visualizer
moment,13.798,3.9,31.6,3.74,4.19,,72.86,80.47,,,Visualizer
moment,14.002,3.86,33.1,3.82,4.24,,72.77,80.29,,,Visualizer
moment,14.184,3.79,34.0,3.85,4.34,,72.67,80.01,,,Visualizer
moment,14.478,3.77,34.9,3.82,4.29,,72.7,79.9,,,Visualizer
moment,14.628,3.82,35.9,3.82,4.32,,72.7,79.82,,,Visualizer
moment,14.819,3.82,36.3,3.79,4.37,,72.64,79.62,,,Visualizer
moment,15.014,3.76,37.2,3.79,4.37,,72.57,79.42,,,Visualizer
moment,15.263,3.71,38.1,3.92,4.34,,72.51,79.29,,,Visualizer
moment,15.5,3.7,39.6,4.0,4.44,,72.41,79.03,,,Visualizer
moment,15.647,3.64,40.5,4.03,4.44,,72.32,78.94,,,Visualizer
moment,15.902,3.57,41.4,4.04,4.42,,72.32,78.87,,,Visualizer
moment,16.092,3.58,42.4,4.13,4.47,,72.12,78.77,,,Visualizer
moment,16.281,3.57,43.2,4.06,4.44,,72.06,78.63,,,Visualizer
moment,16.476,3.49,44.0,4.13,4.42,,71.9,78.51,,,Visualizer
moment,16.67,3.5,44.5,4.13,4.44,,71.93,78.45,,,Visualizer
moment,16.915,3.49,45.5,4.2,4.44,,71.74,78.33,,,Visualizer
moment,17.11,3.45,46.2,4.18,4.44,,71.84,78.18,,,Visualizer
moment,17.306,3.51,47.7,4.19,4.42,,71.67,78.07,,,Visualizer
moment,17.548,3.45,48.2,4.23,4.44,,71.61,78.01,,,Visualizer
moment,17.744,3.4,49.8,4.24,4.49,,71.64,77.92,,,Visualizer
moment,17.944,3.4,50.4,4.24,4.44,,71.61,77.81,,,Visualizer
