information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,7.25,0.0,2.33,-0.48,,86.73,87.87,,,Visualizer
moment,10.439,7.49,0.5,2.09,0.19,,86.79,87.88,,,Visualizer
moment,10.619,7.61,0.6,1.96,0.77,,86.73,87.86,,,Visualizer
moment,10.845,7.86,1.0,1.79,0.97,,86.76,87.86,,,Visualizer
moment,11.024,7.99,0.8,1.67,0.77,,86.86,87.73,,,Visualizer
moment,11.249,8.05,1.1,1.59,1.06,,86.89,87.72,,,Visualizer
moment,11.475,8.13,1.3,1.49,0.68,,86.83,87.71,,,Visualizer
moment,11.654,8.19,1.7,1.39,1.06,,86.86,87.67,,,Visualizer
moment,11.879,8.24,1.9,1.34,0.58,,86.89,87.66,,,Visualizer
moment,12.06,8.22,2.6,1.28,1.74,,86.89,87.62,,,Visualizer
moment,12.284,8.19,2.6,1.26,1.45,,86.86,87.59,,,Visualizer
moment,12.509,8.24,2.8,1.22,1.26,,86.83,87.56,,,Visualizer
moment,12.734,8.23,3.2,1.2,1.64,,86.7,87.54,,,Visualizer
moment,12.914,8.25,3.1,1.19,1.16,,86.83,87.51,,,Visualizer
moment,13.184,8.27,3.5,1.17,1.06,,86.7,87.55,,,Visualizer
moment,13.319,8.23,3.9,1.18,1.35,,86.83,87.52,,,Visualizer
moment,13.544,8.27,4.0,1.16,1.45,,86.73,87.4,,,Visualizer
moment,13.814,8.34,4.2,1.17,0.97,,86.63,87.5,,,Visualizer
moment,13.995,8.29,4.3,1.18,1.16,,86.6,87.53,,,Visualizer
moment,14.174,8.35,5.0,1.19,1.45,,86.54,87.49,,,Visualizer
moment,14.354,8.33,4.9,1.19,0.97,,86.6,87.47,,,Visualizer
moment,14.624,8.33,5.6,1.19,1.45,,86.57,87.4,,,Visualizer
moment,14.804,8.32,5.5,1.21,0.97,,86.57,87.31,,,Visualizer
moment,14.984,8.37,5.9,1.23,1.55,,86.63,87.35,,,Visualizer
moment,15.254,8.4,6.2,1.24,1.45,,86.54,87.31,,,Visualizer
moment,15.434,8.35,6.6,1.24,1.64,,86.63,87.34,,,Visualizer
moment,15.616,8.24,6.9,1.3,1.26,,86.63,87.28,,,Visualizer
moment,15.839,8.4,7.1,1.27,1.55,,86.63,87.28,,,Visualizer
moment,16.064,8.4,7.6,1.26,1.64,,86.83,87.22,,,Visualizer
moment,16.244,8.33,7.7,1.31,1.16,,86.66,87.24,,,Visualizer
moment,16.469,8.34,8.3,1.34,1.64,,86.89,87.24,,,Visualizer
moment,16.65,8.36,8.6,1.36,1.64,,86.83,87.18,,,Visualizer
moment,16.874,8.34,8.7,1.36,1.55,,86.99,87.1,,,Visualizer
moment,17.099,8.31,9.1,1.4,1.45,,87.19,87.13,,,Visualizer
moment,17.28,8.45,9.6,1.39,1.83,,87.25,87.1,,,Visualizer
moment,17.504,8.4,9.9,1.37,1.93,,87.42,87.12,,,Visualizer
moment,17.684,8.33,9.9,1.38,1.26,,87.52,87.08,,,Visualizer
moment,17.909,8.44,10.2,1.38,1.16,,87.48,87.06,,,Visualizer
moment,18.179,8.33,10.8,1.41,1.64,,87.81,87.09,,,Visualizer
moment,18.314,8.35,11.2,1.43,1.55,,87.94,87.01,,,Visualizer
moment,18.539,8.4,11.8,1.45,1.83,,87.94,87.01,,,Visualizer
moment,18.764,8.34,12.0,1.46,2.03,,88.14,86.93,,,Visualizer
moment,18.944,8.32,12.7,1.49,2.41,,88.21,86.94,,,Visualizer
moment,19.169,8.41,13.0,1.46,2.12,,88.17,86.96,,,Visualizer
moment,19.444,8.46,13.1,1.46,1.83,,88.44,86.96,,,Visualizer
moment,19.619,8.37,13.7,1.48,1.64,,88.5,86.9,,,Visualizer
moment,19.799,8.42,14.0,1.5,1.93,,88.5,86.86,,,Visualizer
moment,19.979,8.44,14.3,1.48,1.55,,88.67,86.9,,,Visualizer
moment,20.204,8.42,15.1,1.51,2.03,,88.67,86.93,,,Visualizer
moment,20.429,8.4,15.0,1.51,1.83,,88.73,86.88,,,Visualizer
moment,20.609,8.38,15.6,1.51,2.32,,88.93,86.88,,,Visualizer
moment,20.879,8.42,16.0,1.48,1.93,,88.87,86.87,,,Visualizer
moment,21.104,8.35,16.4,1.51,1.74,,88.93,86.85,,,Visualizer
moment,21.239,8.35,16.8,1.53,1.35,,89.1,86.85,,,Visualizer
moment,21.464,8.3,16.8,1.54,1.74,,89.2,86.83,,,Visualizer
moment,21.689,8.31,17.3,1.54,1.64,,89.33,86.86,,,Visualizer
moment,21.869,8.29,18.0,1.57,1.93,,89.3,86.9,,,Visualizer
moment,22.094,8.3,18.3,1.57,2.03,,89.23,86.77,,,Visualizer
moment,22.274,8.31,18.7,1.57,2.22,,89.39,86.85,,,Visualizer
moment,22.544,8.29,18.9,1.57,2.03,,89.49,86.88,,,Visualizer
moment,22.724,8.17,20.1,1.59,2.41,,89.46,86.89,,,Visualizer
moment,22.906,8.2,20.2,1.61,1.83,,89.56,86.81,,,Visualizer
moment,23.129,8.22,20.4,1.64,2.03,,89.59,86.8,,,Visualizer
moment,23.354,8.25,20.8,1.63,2.03,,89.56,86.87,,,Visualizer
moment,23.534,8.23,21.0,1.63,1.35,,89.49,86.85,,,Visualizer
moment,23.804,8.19,21.5,1.61,1.55,,89.62,86.85,,,Visualizer
moment,23.939,8.17,22.0,1.59,1.74,,89.76,86.84,,,Visualizer
moment,24.164,8.07,22.0,1.61,1.55,,89.73,86.86,,,Visualizer
moment,24.436,8.07,22.9,1.62,2.03,,89.66,86.84,,,Visualizer
moment,24.614,8.08,23.7,1.65,2.61,,89.76,86.87,,,Visualizer
moment,24.794,8.08,23.7,1.67,2.03,,89.62,86.88,,,Visualizer
moment,25.019,8.11,24.3,1.64,2.61,,89.76,86.93,,,Visualizer
moment,25.2,8.08,24.4,1.63,2.32,,89.69,86.92,,,Visualizer
moment,25.424,8.01,25.0,1.65,2.03,,89.86,86.98,,,Visualizer
moment,25.604,8.02,25.2,1.66,2.12,,89.89,86.94,,,Visualizer
moment,25.874,8.05,25.6,1.66,1.64,,89.89,86.91,,,Visualizer
moment,26.054,7.94,25.9,1.69,1.35,,89.89,86.97,,,Visualizer
moment,26.234,7.99,26.2,1.67,1.74,,89.86,86.91,,,Visualizer
moment,26.504,7.91,26.5,1.67,1.45,,89.93,86.92,,,Visualizer
moment,26.684,7.9,27.1,1.66,1.74,,89.96,86.96,,,Visualizer
moment,26.866,7.99,27.5,1.65,1.45,,90.02,86.92,,,Visualizer
moment,27.089,7.9,28.2,1.65,2.12,,90.06,86.92,,,Visualizer
moment,27.314,7.84,27.9,1.68,1.64,,90.09,87.01,,,Visualizer
moment,27.496,7.81,29.0,1.69,1.93,,90.06,87.01,,,Visualizer
moment,27.719,7.89,29.0,1.7,1.64,,90.12,86.93,,,Visualizer
moment,27.899,7.86,29.4,1.72,1.93,,90.12,87.01,,,Visualizer
moment,28.124,7.79,30.5,1.74,2.22,,90.16,86.95,,,Visualizer
moment,28.349,7.83,30.8,1.74,2.8,,90.12,86.94,,,Visualizer
moment,28.529,7.78,30.9,1.75,1.74,,90.09,87.02,,,Visualizer
moment,28.754,7.8,31.5,1.74,2.41,,90.06,87.03,,,Visualizer
moment,28.979,7.72,32.2,1.74,2.12,,90.09,87.04,,,Visualizer
moment,29.161,7.69,32.4,1.75,1.93,,89.96,86.99,,,Visualizer
moment,29.383,7.72,32.4,1.77,1.55,,89.96,87.03,,,Visualizer
moment,29.564,7.7,33.3,1.76,1.93,,89.89,87.04,,,Visualizer
moment,29.788,7.67,33.4,1.77,1.83,,89.96,86.95,,,Visualizer
moment,30.059,7.72,33.7,1.76,1.55,,89.82,86.97,,,Visualizer
