information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,3.18,0.9,2.87,0.89,,95.62,96.13,,,Visualizer
moment,12.104,2.8,1.4,2.43,1.28,,95.75,96.07,,,Visualizer
moment,12.284,2.63,1.6,1.93,1.18,,95.86,96.1,,,Visualizer
moment,12.512,2.33,1.8,1.51,1.28,,95.86,96.04,,,Visualizer
moment,12.733,2.07,2.5,1.23,1.77,,95.96,95.98,,,Visualizer
moment,12.914,1.96,2.5,1.32,1.28,,95.96,95.95,,,Visualizer
moment,13.139,2.17,2.7,1.72,1.28,,95.86,95.94,,,Visualizer
moment,13.319,2.71,3.0,2.15,1.38,,95.79,95.89,,,Visualizer
moment,13.544,3.33,3.1,2.53,1.28,,95.69,95.83,,,Visualizer
moment,13.814,3.92,3.6,2.96,1.08,,95.52,95.85,,,Visualizer
moment,13.949,4.53,3.7,3.26,1.18,,95.2,95.83,,,Visualizer
moment,14.174,5.21,4.7,3.43,1.77,,95.07,95.8,,,Visualizer
moment,14.444,6.28,5.1,3.24,2.17,,95.1,95.85,,,Visualizer
moment,14.579,6.91,5.3,2.95,2.17,,95.04,95.84,,,Visualizer
moment,14.804,7.23,5.8,2.61,2.17,,95.1,95.75,,,Visualizer
moment,14.984,7.43,6.0,2.35,2.26,,95.07,95.7,,,Visualizer
moment,15.256,7.6,6.3,2.1,1.58,,95.2,95.77,,,Visualizer
moment,15.434,7.75,6.5,1.88,1.28,,95.24,95.76,,,Visualizer
moment,15.614,7.8,6.8,1.73,1.48,,95.27,95.67,,,Visualizer
moment,15.884,7.83,7.0,1.59,1.18,,95.27,95.64,,,Visualizer
moment,16.064,7.91,7.6,1.49,1.48,,95.2,95.64,,,Visualizer
moment,16.244,7.92,7.8,1.4,1.38,,95.2,95.63,,,Visualizer
moment,16.514,7.97,7.9,1.32,1.38,,95.17,95.6,,,Visualizer
moment,16.694,7.97,8.3,1.27,1.38,,95.27,95.54,,,Visualizer
moment,16.874,7.98,8.4,1.22,1.38,,95.1,95.53,,,Visualizer
moment,17.099,8.04,8.8,1.17,1.18,,95.0,95.56,,,Visualizer
moment,17.323,8.02,9.0,1.13,1.18,,94.96,95.5,,,Visualizer
moment,17.504,7.96,9.4,1.13,1.38,,94.93,95.52,,,Visualizer
moment,17.729,8.03,9.5,1.09,1.18,,94.79,95.48,,,Visualizer
moment,17.908,8.0,9.8,1.09,1.28,,94.59,95.44,,,Visualizer
moment,18.133,8.0,10.0,1.09,1.18,,94.45,95.47,,,Visualizer
moment,18.358,8.0,10.0,1.1,1.18,,94.42,95.47,,,Visualizer
moment,18.538,7.96,10.4,1.11,1.18,,94.32,95.44,,,Visualizer
moment,18.763,7.96,10.8,1.13,1.28,,94.18,95.42,,,Visualizer
moment,18.943,8.04,11.1,1.13,1.28,,94.21,95.45,,,Visualizer
moment,19.168,8.01,11.3,1.14,1.28,,94.04,95.43,,,Visualizer
moment,19.44,8.01,11.6,1.14,1.38,,93.94,95.38,,,Visualizer
moment,19.574,8.0,12.0,1.16,1.38,,94.04,95.37,,,Visualizer
moment,19.799,7.97,12.2,1.17,1.38,,93.77,95.31,,,Visualizer
moment,20.069,7.95,12.5,1.21,1.38,,93.71,95.28,,,Visualizer
moment,20.248,7.98,12.8,1.2,1.38,,93.77,95.3,,,Visualizer
moment,20.428,7.94,13.0,1.22,1.38,,93.64,95.26,,,Visualizer
moment,20.699,8.01,13.4,1.22,1.38,,93.57,95.19,,,Visualizer
moment,20.833,7.99,13.7,1.24,1.38,,93.5,95.21,,,Visualizer
moment,21.059,7.95,14.0,1.28,1.38,,93.67,95.14,,,Visualizer
moment,21.239,7.95,14.3,1.29,1.48,,93.47,95.05,,,Visualizer
moment,21.509,7.98,14.5,1.29,1.48,,93.57,95.14,,,Visualizer
moment,21.688,7.99,15.0,1.3,1.58,,93.5,95.17,,,Visualizer
moment,21.868,7.95,15.3,1.35,1.58,,93.61,95.06,,,Visualizer
moment,22.093,7.96,15.6,1.38,1.58,,93.57,94.96,,,Visualizer
moment,22.318,7.96,16.0,1.42,1.67,,93.57,94.97,,,Visualizer
moment,22.499,8.02,16.3,1.42,1.67,,93.61,94.98,,,Visualizer
moment,22.723,8.0,16.6,1.44,1.58,,93.61,94.92,,,Visualizer
moment,22.949,7.95,16.9,1.46,1.58,,93.67,94.88,,,Visualizer
moment,23.128,7.97,17.3,1.47,1.67,,93.67,94.89,,,Visualizer
moment,23.353,7.92,17.6,1.49,1.58,,93.81,94.83,,,Visualizer
moment,23.623,7.85,18.0,1.5,1.67,,93.81,94.83,,,Visualizer
moment,23.759,7.89,18.5,1.52,1.67,,93.84,94.79,,,Visualizer
moment,24.073,7.86,18.7,1.55,1.77,,94.08,94.77,,,Visualizer
moment,24.163,7.82,19.4,1.56,1.77,,94.01,94.71,,,Visualizer
moment,24.388,7.83,19.4,1.55,1.77,,94.15,94.63,,,Visualizer
moment,24.658,7.88,20.0,1.58,1.87,,94.25,94.69,,,Visualizer
moment,24.793,7.8,20.4,1.62,1.87,,94.25,94.69,,,Visualizer
moment,25.063,7.73,20.7,1.63,1.77,,94.39,94.69,,,Visualizer
moment,25.198,7.72,21.1,1.7,1.87,,94.25,94.56,,,Visualizer
moment,25.424,7.77,21.3,1.73,1.87,,94.32,94.6,,,Visualizer
moment,25.693,7.73,21.8,1.77,1.77,,94.45,94.57,,,Visualizer
moment,25.828,7.81,22.2,1.76,1.77,,94.45,94.54,,,Visualizer
moment,26.053,7.76,22.2,1.78,1.77,,94.49,94.51,,,Visualizer
moment,26.323,7.78,23.0,1.77,1.87,,94.59,94.44,,,Visualizer
moment,26.458,7.7,23.4,1.79,1.87,,94.66,94.54,,,Visualizer
moment,26.684,7.78,23.7,1.79,1.87,,94.9,94.52,,,Visualizer
moment,26.864,7.69,24.2,1.81,1.97,,94.79,94.46,,,Visualizer
moment,27.133,7.76,24.6,1.79,1.97,,94.9,94.42,,,Visualizer
moment,27.313,7.7,25.1,1.77,1.87,,94.93,94.43,,,Visualizer
moment,27.493,7.66,25.4,1.79,1.97,,95.04,94.38,,,Visualizer
moment,27.718,7.62,25.8,1.84,2.07,,95.14,94.42,,,Visualizer
moment,27.944,7.62,26.2,1.86,1.97,,95.2,94.41,,,Visualizer
moment,28.123,7.67,26.8,1.87,2.07,,95.2,94.37,,,Visualizer
moment,28.348,7.64,27.0,1.9,2.07,,95.2,94.45,,,Visualizer
moment,28.573,7.58,27.6,1.92,1.97,,95.41,94.41,,,Visualizer
moment,28.753,7.64,27.8,1.91,1.97,,95.34,94.43,,,Visualizer
moment,28.978,7.57,28.3,1.94,2.07,,95.41,94.45,,,Visualizer
moment,29.158,7.54,28.6,1.97,2.07,,95.41,94.36,,,Visualizer
moment,29.383,7.48,29.1,1.99,2.07,,95.65,94.35,,,Visualizer
moment,29.608,7.58,29.5,1.99,2.07,,95.55,94.33,,,Visualizer
moment,29.788,7.52,30.1,2.0,2.07,,95.52,94.32,,,Visualizer
moment,30.013,7.49,30.6,2.02,2.17,,95.69,94.36,,,Visualizer
moment,30.239,7.59,31.0,2.0,2.17,,95.62,94.37,,,Visualizer
moment,30.418,7.51,31.5,1.99,2.17,,95.79,94.38,,,Visualizer
moment,30.688,7.5,31.9,1.98,2.17,,95.72,94.36,,,Visualizer
moment,30.823,7.5,32.3,1.99,2.17,,95.75,94.36,,,Visualizer
moment,31.048,7.5,32.7,2.01,2.07,,95.82,94.39,,,Visualizer
moment,31.273,7.51,33.2,1.98,2.17,,96.0,94.36,,,Visualizer
moment,31.453,7.42,33.6,2.02,2.07,,96.0,94.35,,,Visualizer
moment,31.678,7.47,34.0,2.03,2.07,,95.93,94.3,,,Visualizer
moment,31.948,7.44,34.5,2.03,2.17,,96.07,94.41,,,Visualizer
moment,32.13,7.33,35.1,2.07,2.07,,96.17,94.37,,,Visualizer
moment,32.308,7.3,35.6,2.1,2.17,,96.24,94.37,,,Visualizer
moment,32.533,7.38,36.0,2.12,2.17,,96.24,94.47,,,Visualizer
moment,32.758,7.32,36.2,2.14,2.17,,96.27,94.38,,,Visualizer
moment,32.938,7.37,36.9,2.14,2.17,,96.34,94.37,,,Visualizer
moment,33.119,7.45,37.1,2.08,2.26,,96.38,94.39,,,Visualizer
moment,33.343,7.26,37.8,2.15,2.17,,96.31,94.37,,,Visualizer
moment,33.568,7.36,38.0,2.14,2.17,,96.38,94.42,,,Visualizer
moment,33.748,7.34,38.6,2.12,2.17,,96.45,94.45,,,Visualizer
moment,33.973,7.22,39.1,2.17,2.17,,96.52,94.43,,,Visualizer
moment,34.198,7.36,39.5,2.12,2.17,,96.48,94.47,,,Visualizer
moment,34.378,7.25,40.0,2.18,2.17,,96.62,94.45,,,Visualizer
moment,34.603,7.27,40.4,2.18,2.17,,96.58,94.42,,,Visualizer
moment,34.783,7.33,40.8,2.14,2.17,,96.62,94.46,,,Visualizer
moment,35.008,7.2,40.8,2.19,2.17,,96.69,94.46,,,Visualizer
moment,35.233,7.21,41.2,2.17,2.07,,96.76,94.43,,,Visualizer
moment,35.413,7.12,42.1,2.21,2.07,,96.83,94.46,,,Visualizer
moment,35.638,7.19,42.5,2.24,2.07,,96.72,94.45,,,Visualizer
moment,35.863,7.2,43.0,2.24,2.17,,96.89,94.52,,,Visualizer
moment,36.043,7.18,43.6,2.28,2.17,,96.96,94.55,,,Visualizer
