information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.723,1.15,0.0,0.44,0.0,,92.59,91.47,,,Visualizer
moment,12.933,1.14,0.0,0.34,0.0,,92.49,91.42,,,Visualizer
moment,13.113,1.12,0.0,0.27,0.0,,92.46,91.5,,,Visualizer
moment,13.357,1.12,0.0,0.36,0.0,,92.56,91.42,,,Visualizer
moment,13.552,1.12,0.0,0.3,0.0,,92.43,91.49,,,Visualizer
moment,13.747,1.12,0.0,0.35,0.0,,92.26,91.43,,,Visualizer
moment,13.99,1.14,0.0,0.42,0.0,,92.19,91.42,,,Visualizer
moment,14.185,1.15,0.0,0.39,0.0,,92.16,91.36,,,Visualizer
moment,14.38,1.16,0.0,0.3,0.0,,92.02,91.34,,,Visualizer
moment,14.575,1.18,0.0,0.24,0.0,,91.72,91.37,,,Visualizer
moment,14.82,1.19,0.0,0.18,0.0,,91.45,91.46,,,Visualizer
moment,15.015,1.19,0.0,0.14,0.0,,91.25,91.37,,,Visualizer
moment,15.209,1.19,0.0,0.11,0.0,,91.05,91.38,,,Visualizer
moment,15.408,1.22,0.0,0.09,0.0,,90.69,91.35,,,Visualizer
moment,15.648,1.23,0.0,0.07,0.0,,90.39,91.29,,,Visualizer
moment,15.892,1.24,0.0,0.05,0.0,,89.89,91.37,,,Visualizer
moment,16.038,1.25,0.0,0.28,0.0,,89.5,91.37,,,Visualizer
moment,16.282,1.28,0.0,0.52,0.0,,89.23,91.37,,,Visualizer
moment,16.478,1.27,0.0,1.04,0.0,,88.94,91.26,,,Visualizer
moment,16.672,1.26,0.0,1.72,0.0,,88.71,91.27,,,Visualizer
moment,16.867,1.28,0.0,2.57,0.0,,88.58,91.29,,,Visualizer
moment,17.11,1.35,0.0,3.5,0.0,,88.38,91.31,,,Visualizer
moment,17.305,1.53,0.0,4.26,0.0,,88.05,91.26,,,Visualizer
moment,17.5,2.11,0.0,4.36,0.0,,87.82,91.3,,,Visualizer
moment,17.744,2.64,0.0,4.02,0.0,,87.59,91.26,,,Visualizer
moment,17.939,2.8,0.0,3.55,0.0,,87.43,91.3,,,Visualizer
moment,18.134,2.9,0.0,3.15,0.0,,87.23,91.33,,,Visualizer
moment,18.329,3.01,0.0,2.86,0.0,,87.04,91.34,,,Visualizer
moment,18.573,3.12,0.0,2.63,0.0,,86.71,91.38,,,Visualizer
moment,18.767,3.32,0.0,2.35,0.0,,86.65,91.34,,,Visualizer
moment,18.963,3.36,0.0,2.14,0.0,,86.65,91.27,,,Visualizer
moment,19.207,3.48,0.0,2.02,0.0,,86.55,91.33,,,Visualizer
moment,19.401,3.65,0.0,1.92,0.0,,86.55,91.28,,,Visualizer
moment,19.595,3.84,0.0,1.77,0.0,,86.62,91.19,,,Visualizer
moment,19.793,3.98,0.0,1.7,0.0,,86.68,91.2,,,Visualizer
moment,20.035,4.07,0.0,1.62,0.0,,86.78,91.12,,,Visualizer
moment,20.23,4.31,0.0,1.51,0.0,,87.04,91.08,,,Visualizer
moment,20.425,4.44,0.0,1.41,0.0,,87.27,91.05,,,Visualizer
moment,20.621,4.55,0.0,1.42,0.0,,87.43,91.04,,,Visualizer
moment,20.865,4.73,0.0,1.36,0.0,,87.59,90.99,,,Visualizer
moment,21.062,4.91,0.0,1.34,0.0,,87.86,90.86,,,Visualizer
moment,21.255,5.14,0.1,1.24,0.1,,87.99,90.83,,,Visualizer
moment,21.449,5.24,0.2,1.18,0.19,,88.25,90.89,,,Visualizer
moment,21.694,5.34,0.2,1.16,0.19,,88.48,90.83,,,Visualizer
moment,21.887,5.57,0.4,1.14,0.38,,88.58,90.84,,,Visualizer
moment,22.083,5.7,0.4,1.11,0.38,,88.71,90.75,,,Visualizer
moment,22.327,5.85,0.6,1.11,0.48,,88.74,90.78,,,Visualizer
moment,22.577,6.1,1.1,1.07,0.87,,88.77,90.78,,,Visualizer
moment,22.717,6.17,1.0,1.03,0.77,,88.87,90.66,,,Visualizer
moment,22.915,6.28,1.1,1.01,0.67,,88.87,90.68,,,Visualizer
moment,23.155,6.46,1.4,1.02,0.96,,88.94,90.71,,,Visualizer
moment,23.35,6.64,1.5,1.0,0.87,,88.91,90.6,,,Visualizer
moment,23.544,6.83,1.8,1.0,0.96,,88.87,90.65,,,Visualizer
moment,23.741,7.06,2.0,0.97,0.87,,88.91,90.61,,,Visualizer
moment,23.986,7.14,1.9,0.96,0.77,,88.77,90.57,,,Visualizer
moment,24.181,7.27,2.4,0.97,0.96,,88.8,90.55,,,Visualizer
moment,24.375,7.45,2.4,0.99,0.87,,88.87,90.55,,,Visualizer
moment,24.618,7.66,2.6,0.98,0.77,,88.77,90.57,,,Visualizer
moment,24.82,7.77,2.9,0.97,0.96,,88.64,90.53,,,Visualizer
moment,25.01,7.9,3.0,0.94,1.06,,88.84,90.48,,,Visualizer
moment,25.205,8.0,3.4,0.95,0.96,,88.8,90.46,,,Visualizer
moment,25.447,8.11,3.6,0.94,1.15,,88.77,90.42,,,Visualizer
moment,25.649,8.12,3.7,0.92,1.06,,88.8,90.46,,,Visualizer
moment,25.837,8.12,3.9,0.89,0.96,,88.91,90.42,,,Visualizer
moment,26.032,8.21,4.0,0.89,0.96,,88.74,90.43,,,Visualizer
moment,26.276,8.2,4.4,0.87,0.96,,88.97,90.42,,,Visualizer
moment,26.477,8.08,4.6,0.87,1.15,,88.97,90.41,,,Visualizer
moment,26.679,8.19,4.7,0.84,0.96,,88.91,90.44,,,Visualizer
moment,26.909,8.17,5.1,0.86,1.15,,88.84,90.31,,,Visualizer
moment,27.105,8.09,5.3,0.85,1.06,,88.97,90.34,,,Visualizer
moment,27.304,8.09,5.5,0.83,1.06,,89.1,90.34,,,Visualizer
moment,27.495,7.97,5.8,0.9,1.15,,89.2,90.3,,,Visualizer
moment,27.738,8.06,6.1,0.89,1.15,,89.27,90.36,,,Visualizer
moment,27.935,8.08,6.3,0.89,1.15,,89.23,90.35,,,Visualizer
moment,28.133,8.0,6.6,0.91,1.25,,89.43,90.31,,,Visualizer
moment,28.372,7.93,6.8,0.94,1.25,,89.37,90.24,,,Visualizer
moment,28.571,7.99,7.0,0.95,1.15,,89.56,90.19,,,Visualizer
moment,28.761,8.01,7.3,0.96,1.35,,89.56,90.22,,,Visualizer
moment,28.959,7.92,7.6,0.96,1.25,,89.83,90.14,,,Visualizer
moment,29.199,7.86,8.0,1.01,1.25,,89.86,90.21,,,Visualizer
moment,29.398,7.87,8.1,1.02,1.25,,90.03,90.22,,,Visualizer
moment,29.591,7.93,8.4,1.02,1.35,,90.19,90.16,,,Visualizer
moment,29.786,7.88,8.7,1.02,1.35,,90.19,90.18,,,Visualizer
moment,30.03,7.82,9.0,1.01,1.35,,90.46,90.15,,,Visualizer
moment,30.224,7.78,9.3,1.03,1.44,,90.55,90.14,,,Visualizer
moment,30.424,7.71,9.6,1.08,1.44,,90.59,90.13,,,Visualizer
moment,30.663,7.76,9.9,1.1,1.44,,90.92,90.09,,,Visualizer
moment,30.862,7.84,10.2,1.08,1.44,,91.05,90.12,,,Visualizer
moment,31.053,7.69,10.5,1.1,1.44,,91.12,90.06,,,Visualizer
moment,31.248,7.7,10.8,1.12,1.44,,91.25,90.12,,,Visualizer
moment,31.491,7.67,11.3,1.14,1.54,,91.32,90.15,,,Visualizer
moment,31.692,7.64,11.5,1.18,1.54,,91.59,90.05,,,Visualizer
moment,31.882,7.66,11.8,1.18,1.54,,91.62,90.16,,,Visualizer
moment,32.077,7.55,12.1,1.24,1.54,,91.79,90.18,,,Visualizer
moment,32.321,7.62,12.4,1.23,1.54,,91.99,90.11,,,Visualizer
moment,32.521,7.54,12.7,1.26,1.54,,91.96,90.08,,,Visualizer
moment,32.715,7.56,13.1,1.27,1.54,,92.12,90.12,,,Visualizer
moment,32.96,7.57,13.4,1.27,1.54,,92.22,90.15,,,Visualizer
moment,33.15,7.48,13.8,1.29,1.64,,92.19,90.18,,,Visualizer
moment,33.345,7.38,14.1,1.33,1.64,,92.26,90.21,,,Visualizer
moment,33.54,7.54,14.5,1.32,1.73,,92.39,90.16,,,Visualizer
moment,33.782,7.44,15.0,1.31,1.64,,92.56,90.27,,,Visualizer
moment,33.978,7.37,15.2,1.33,1.73,,92.62,90.3,,,Visualizer
moment,34.177,7.43,15.5,1.33,1.64,,92.59,90.32,,,Visualizer
moment,34.368,7.32,15.9,1.4,1.73,,92.76,90.24,,,Visualizer
moment,34.615,7.4,16.3,1.39,1.73,,92.93,90.26,,,Visualizer
moment,34.814,7.38,16.6,1.38,1.73,,93.0,90.33,,,Visualizer
moment,35.002,7.28,17.0,1.44,1.73,,93.16,90.41,,,Visualizer
moment,35.245,7.31,17.5,1.41,1.73,,93.3,90.45,,,Visualizer
moment,35.44,7.23,17.7,1.43,1.73,,93.37,90.45,,,Visualizer
moment,35.635,7.24,18.3,1.44,1.73,,93.37,90.37,,,Visualizer
moment,35.83,7.26,18.5,1.43,1.83,,93.5,90.41,,,Visualizer
moment,36.076,7.21,19.0,1.47,1.73,,93.54,90.47,,,Visualizer
moment,36.27,7.22,19.3,1.45,1.83,,93.54,90.48,,,Visualizer
moment,36.465,7.16,19.6,1.47,1.83,,93.57,90.55,,,Visualizer
moment,36.659,7.18,19.8,1.5,1.83,,93.71,90.54,,,Visualizer
moment,36.903,7.14,20.4,1.5,1.83,,93.71,90.63,,,Visualizer
moment,37.097,7.1,21.0,1.51,1.92,,93.81,90.65,,,Visualizer
moment,37.298,7.1,21.2,1.53,1.83,,93.84,90.67,,,Visualizer
moment,37.536,7.06,21.8,1.52,1.92,,93.81,90.67,,,Visualizer
moment,37.737,7.0,21.9,1.55,1.83,,93.84,90.7,,,Visualizer
moment,37.927,7.05,22.4,1.56,1.92,,93.88,90.72,,,Visualizer
moment,38.122,7.05,22.8,1.54,1.92,,94.04,90.77,,,Visualizer
moment,38.365,6.97,23.4,1.54,1.92,,94.01,90.76,,,Visualizer
moment,38.566,6.9,23.5,1.59,1.83,,94.08,90.84,,,Visualizer
moment,38.756,6.97,23.9,1.56,1.92,,93.91,90.85,,,Visualizer
moment,38.999,6.9,24.5,1.59,1.83,,94.04,90.82,,,Visualizer
moment,39.197,6.89,24.7,1.56,1.83,,93.94,90.88,,,Visualizer
moment,39.391,6.85,25.3,1.57,1.83,,94.08,90.98,,,Visualizer
moment,39.583,6.88,25.5,1.59,1.92,,94.08,90.93,,,Visualizer
moment,39.83,6.86,26.2,1.53,2.02,,94.04,90.95,,,Visualizer
