information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,3.09,1.1,1.3,0.7,,88.26,87.34,,,Visualizer
moment,9.178,3.05,1.2,1.25,0.6,,88.29,87.37,,,Visualizer
moment,9.404,3.04,1.4,1.17,0.5,,88.1,87.35,,,Visualizer
moment,9.584,3.04,1.6,1.1,0.7,,87.96,87.27,,,Visualizer
moment,9.854,3.04,1.7,1.09,0.8,,87.96,87.32,,,Visualizer
moment,10.033,3.03,1.8,1.05,0.7,,87.84,87.37,,,Visualizer
moment,10.213,3.03,1.8,1.0,0.6,,87.77,87.26,,,Visualizer
moment,10.483,3.03,2.0,1.0,0.6,,87.67,87.24,,,Visualizer
moment,10.663,3.02,2.2,0.98,0.6,,87.67,87.33,,,Visualizer
moment,10.843,3.0,2.3,0.96,0.6,,87.71,87.36,,,Visualizer
moment,11.113,3.02,2.4,0.97,0.6,,87.51,87.29,,,Visualizer
moment,11.294,3.02,2.6,0.95,0.7,,87.38,87.27,,,Visualizer
moment,11.473,3.0,2.7,0.95,0.7,,87.35,87.25,,,Visualizer
moment,11.698,3.02,2.8,0.94,0.6,,87.35,87.24,,,Visualizer
moment,11.923,3.0,2.9,0.96,0.6,,87.28,87.19,,,Visualizer
moment,12.103,3.01,3.2,0.95,0.7,,87.28,87.21,,,Visualizer
moment,12.328,3.01,3.2,0.99,0.6,,87.25,87.21,,,Visualizer
moment,12.601,3.01,3.3,0.97,0.6,,87.12,87.15,,,Visualizer
moment,12.734,2.99,3.5,0.98,0.7,,87.02,87.15,,,Visualizer
moment,12.833,2.99,3.7,1.0,0.7,,87.09,87.19,,,Visualizer
moment,13.048,3.0,3.7,1.0,0.6,,86.99,87.18,,,Visualizer
moment,13.229,3.01,3.9,1.03,0.7,,87.02,87.1,,,Visualizer
moment,13.409,3.06,4.1,1.14,0.8,,86.86,87.09,,,Visualizer
moment,13.633,3.17,4.1,1.26,0.8,,86.89,87.1,,,Visualizer
moment,13.858,3.32,4.3,1.4,0.7,,86.7,87.12,,,Visualizer
moment,14.043,3.48,4.4,1.51,0.7,,86.7,87.06,,,Visualizer
moment,14.263,3.61,4.8,1.6,0.9,,86.63,87.13,,,Visualizer
moment,14.488,3.75,4.8,1.7,0.9,,86.57,87.08,,,Visualizer
moment,14.713,3.89,5.1,1.77,0.9,,86.63,87.11,,,Visualizer
moment,14.897,4.0,5.5,1.8,1.2,,86.7,87.11,,,Visualizer
moment,15.077,4.06,5.6,1.84,1.1,,86.6,87.06,,,Visualizer
moment,15.302,4.14,5.6,1.88,0.9,,86.79,87.01,,,Visualizer
moment,15.523,4.2,6.1,1.93,1.2,,86.86,87.03,,,Visualizer
moment,15.709,4.34,6.4,1.92,1.3,,86.86,87.04,,,Visualizer
moment,15.928,4.34,6.7,1.99,1.2,,87.02,86.96,,,Visualizer
moment,16.153,4.51,6.9,1.97,1.3,,87.12,87.02,,,Visualizer
moment,16.334,4.6,7.2,2.03,1.4,,87.25,86.99,,,Visualizer
moment,16.603,4.73,7.5,2.0,1.4,,87.48,86.92,,,Visualizer
moment,16.741,4.79,7.9,1.98,1.4,,87.67,86.99,,,Visualizer
moment,16.963,4.92,8.1,2.0,1.4,,87.9,86.95,,,Visualizer
moment,17.233,5.02,8.4,2.01,1.5,,88.23,86.91,,,Visualizer
moment,17.371,5.1,8.8,2.0,1.6,,88.39,86.9,,,Visualizer
moment,17.596,5.15,9.1,2.01,1.6,,88.66,86.92,,,Visualizer
moment,17.863,5.18,9.5,2.0,1.7,,88.92,86.91,,,Visualizer
moment,18.0,5.19,10.0,2.02,1.7,,89.11,86.94,,,Visualizer
moment,18.223,5.25,10.2,2.01,1.6,,89.38,86.9,,,Visualizer
moment,18.403,5.24,10.4,1.99,1.6,,89.51,86.87,,,Visualizer
moment,18.628,5.18,11.0,2.0,1.7,,89.84,86.86,,,Visualizer
moment,18.858,5.22,11.2,2.01,1.7,,89.97,86.83,,,Visualizer
moment,19.04,5.23,11.7,1.98,1.7,,90.27,86.9,,,Visualizer
moment,19.264,5.19,11.9,2.0,1.8,,90.27,86.89,,,Visualizer
moment,19.483,5.24,12.4,2.01,1.8,,90.4,86.91,,,Visualizer
moment,19.664,5.27,12.7,2.01,1.7,,90.6,86.94,,,Visualizer
moment,19.888,5.32,13.1,1.97,1.8,,90.53,86.98,,,Visualizer
moment,20.113,5.28,13.4,1.95,1.7,,90.63,87.0,,,Visualizer
moment,20.293,5.23,13.8,1.96,1.8,,90.63,86.99,,,Visualizer
moment,20.517,5.23,14.0,2.0,1.8,,90.83,87.01,,,Visualizer
moment,20.698,5.29,14.5,2.01,1.8,,90.7,87.07,,,Visualizer
moment,20.924,5.34,14.6,1.99,1.7,,90.8,87.0,,,Visualizer
moment,21.148,5.3,15.2,1.98,1.8,,90.93,87.09,,,Visualizer
moment,21.328,5.3,15.5,1.97,1.7,,90.93,87.13,,,Visualizer
moment,21.598,5.35,15.9,1.96,1.8,,90.83,87.1,,,Visualizer
moment,21.733,5.34,16.2,1.98,1.7,,90.9,87.11,,,Visualizer
moment,21.958,5.3,16.6,1.94,1.8,,90.9,87.16,,,Visualizer
moment,22.182,5.29,16.9,1.98,1.7,,90.86,87.16,,,Visualizer
moment,22.369,5.35,17.2,1.99,1.7,,90.86,87.2,,,Visualizer
moment,22.591,5.3,17.6,2.02,1.7,,90.9,87.19,,,Visualizer
moment,22.813,5.32,18.0,2.0,1.8,,90.9,87.21,,,Visualizer
moment,23.038,5.29,18.3,2.01,1.7,,90.93,87.26,,,Visualizer
moment,23.222,5.34,18.8,1.98,1.7,,90.93,87.26,,,Visualizer
moment,23.398,5.31,19.1,2.01,1.7,,90.96,87.3,,,Visualizer
moment,23.668,5.37,19.1,2.01,1.7,,91.0,87.27,,,Visualizer
moment,23.848,5.31,19.8,2.0,1.7,,90.96,87.31,,,Visualizer
moment,24.031,5.29,20.2,2.0,1.8,,90.96,87.36,,,Visualizer
moment,24.298,5.4,20.6,1.99,1.8,,90.96,87.32,,,Visualizer
moment,24.477,5.38,20.9,2.0,1.8,,91.0,87.31,,,Visualizer
moment,24.664,5.26,21.2,2.03,1.7,,90.9,87.38,,,Visualizer
moment,24.89,5.24,21.4,2.03,1.8,,91.03,87.4,,,Visualizer
moment,25.108,5.16,21.9,2.0,1.7,,90.96,87.36,,,Visualizer
moment,25.288,5.18,22.2,1.98,1.6,,90.9,87.39,,,Visualizer
moment,25.513,5.21,22.6,2.03,1.7,,90.93,87.44,,,Visualizer
moment,25.696,5.25,22.9,1.99,1.7,,90.93,87.46,,,Visualizer
moment,25.917,5.2,23.2,2.01,1.6,,91.03,87.46,,,Visualizer
moment,26.142,5.2,23.6,2.02,1.7,,90.9,87.46,,,Visualizer
moment,26.412,5.22,23.9,2.0,1.7,,90.9,87.41,,,Visualizer
moment,26.552,5.15,24.4,1.97,1.6,,90.83,87.41,,,Visualizer
moment,26.866,5.14,24.6,1.98,1.7,,90.86,87.52,,,Visualizer
moment,26.953,5.15,25.1,1.98,1.6,,90.77,87.53,,,Visualizer
moment,27.222,5.15,25.3,2.01,1.7,,90.73,87.52,,,Visualizer
moment,27.358,5.24,25.6,2.02,1.7,,90.73,87.51,,,Visualizer
moment,27.583,5.24,26.0,2.02,1.7,,90.83,87.55,,,Visualizer
moment,27.853,5.23,26.3,2.01,1.7,,90.83,87.54,,,Visualizer
moment,27.988,5.28,26.8,2.01,1.7,,90.7,87.54,,,Visualizer
moment,28.213,5.3,27.0,2.02,1.7,,90.73,87.52,,,Visualizer
moment,28.483,5.28,27.5,1.98,1.7,,90.77,87.53,,,Visualizer
moment,28.662,5.18,27.8,2.0,1.7,,90.63,87.55,,,Visualizer
moment,28.846,5.18,28.1,2.02,1.7,,90.66,87.53,,,Visualizer
moment,29.023,5.27,28.5,2.02,1.7,,90.57,87.63,,,Visualizer
moment,29.292,5.26,28.7,2.0,1.7,,90.5,87.64,,,Visualizer
moment,29.517,5.18,29.2,2.01,1.7,,90.53,87.59,,,Visualizer
moment,29.652,5.21,29.3,1.98,1.7,,90.6,87.51,,,Visualizer
moment,29.925,5.19,29.9,2.0,1.8,,90.63,87.6,,,Visualizer
moment,30.11,5.13,30.2,1.98,1.7,,90.5,87.59,,,Visualizer
moment,30.328,5.17,30.5,2.02,1.7,,90.53,87.62,,,Visualizer
moment,30.598,5.22,30.6,2.01,1.6,,90.43,87.64,,,Visualizer
moment,30.688,5.17,31.3,2.0,1.6,,90.4,87.63,,,Visualizer
moment,30.913,5.24,31.3,1.99,1.6,,90.27,87.65,,,Visualizer
moment,31.138,5.26,31.8,1.97,1.6,,90.34,87.64,,,Visualizer
moment,31.369,5.2,32.2,2.0,1.7,,90.27,87.67,,,Visualizer
moment,31.543,5.16,32.8,1.99,1.8,,90.27,87.66,,,Visualizer
moment,31.767,5.11,32.9,1.98,1.7,,90.2,87.62,,,Visualizer
moment,31.948,5.14,33.4,2.01,1.7,,90.23,87.71,,,Visualizer
moment,32.172,5.16,33.5,2.03,1.7,,90.23,87.63,,,Visualizer
moment,32.353,5.18,33.8,1.97,1.6,,90.14,87.64,,,Visualizer
moment,32.578,5.09,34.2,2.01,1.7,,90.14,87.66,,,Visualizer
moment,32.848,5.15,34.6,2.0,1.7,,90.07,87.61,,,Visualizer
