information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.964,2.55,2.7,1.64,1.28,,89.3,89.96,,,Visualizer
moment,8.234,2.62,2.9,1.47,1.18,,89.2,89.88,,,Visualizer
moment,8.459,2.64,3.1,1.26,0.99,,89.07,89.92,,,Visualizer
moment,8.729,2.51,3.3,1.13,0.89,,89.04,89.89,,,Visualizer
moment,8.999,2.49,3.5,1.05,0.79,,89.11,89.84,,,Visualizer
moment,9.224,2.59,3.8,1.07,0.89,,88.97,89.83,,,Visualizer
moment,9.494,2.69,3.9,0.86,0.69,,88.78,89.79,,,Visualizer
moment,9.719,2.46,4.1,0.79,0.79,,88.78,89.75,,,Visualizer
moment,9.989,2.46,4.2,0.78,0.79,,88.64,89.72,,,Visualizer
moment,10.214,2.53,4.3,0.76,0.49,,88.74,89.66,,,Visualizer
moment,10.439,2.52,4.4,0.75,0.59,,88.48,89.64,,,Visualizer
moment,10.709,2.53,4.5,0.68,0.49,,88.48,89.62,,,Visualizer
moment,10.979,2.49,4.9,0.72,0.69,,88.35,89.63,,,Visualizer
moment,11.249,2.5,5.0,0.72,0.69,,88.32,89.59,,,Visualizer
moment,11.474,2.5,5.1,0.72,0.69,,88.18,89.59,,,Visualizer
moment,11.744,2.49,5.3,0.73,0.69,,88.15,89.53,,,Visualizer
moment,11.969,2.55,5.4,0.7,0.59,,87.99,89.52,,,Visualizer
moment,12.239,2.51,5.6,0.7,0.59,,87.92,89.44,,,Visualizer
moment,12.463,2.51,5.7,0.69,0.59,,87.96,89.48,,,Visualizer
moment,12.689,2.53,5.9,0.68,0.69,,87.79,89.53,,,Visualizer
moment,13.004,2.53,6.2,0.66,0.69,,87.73,89.44,,,Visualizer
moment,13.229,2.45,6.2,0.75,0.59,,87.63,89.37,,,Visualizer
moment,13.498,2.62,6.5,0.97,0.79,,87.7,89.36,,,Visualizer
moment,13.723,3.09,6.6,1.34,0.69,,87.46,89.45,,,Visualizer
moment,13.995,3.87,6.8,1.63,0.59,,87.37,89.39,,,Visualizer
moment,14.219,4.57,7.0,1.91,0.79,,87.56,89.35,,,Visualizer
moment,14.444,5.4,7.3,1.95,0.89,,87.79,89.3,,,Visualizer
moment,14.714,5.88,7.6,2.07,0.99,,88.18,89.22,,,Visualizer
moment,14.984,6.46,7.9,2.07,1.18,,88.94,89.23,,,Visualizer
moment,15.209,6.8,8.3,2.13,1.48,,89.7,89.15,,,Visualizer
moment,15.481,7.21,8.8,2.12,1.48,,90.49,89.15,,,Visualizer
moment,15.749,7.42,9.4,2.1,1.77,,91.26,89.09,,,Visualizer
moment,15.973,7.68,9.9,2.07,1.97,,91.96,89.03,,,Visualizer
moment,16.243,7.78,10.6,2.1,2.07,,92.7,89.04,,,Visualizer
moment,16.468,7.99,11.0,2.16,2.17,,93.44,89.1,,,Visualizer
moment,16.694,8.15,11.5,2.24,2.27,,93.78,89.1,,,Visualizer
moment,17.056,8.22,12.3,2.29,2.36,,93.95,89.1,,,Visualizer
moment,17.189,8.28,13.0,2.35,2.56,,94.02,89.28,,,Visualizer
moment,17.504,8.42,13.5,2.34,2.46,,93.82,89.26,,,Visualizer
moment,17.728,8.33,14.0,2.4,2.46,,93.64,89.31,,,Visualizer
moment,17.998,8.52,14.8,2.42,2.46,,93.51,89.47,,,Visualizer
moment,18.224,8.52,15.3,2.43,2.27,,93.44,89.59,,,Visualizer
moment,18.493,8.55,16.1,2.43,2.56,,93.3,89.7,,,Visualizer
moment,18.718,8.55,16.4,2.45,2.56,,93.34,89.86,,,Visualizer
moment,18.989,8.67,17.2,2.41,2.66,,93.3,89.91,,,Visualizer
moment,19.213,8.59,18.0,2.41,2.66,,93.61,89.95,,,Visualizer
moment,19.439,8.57,18.5,2.43,2.56,,93.68,89.98,,,Visualizer
moment,19.708,8.62,19.0,2.45,2.56,,93.71,90.04,,,Visualizer
moment,19.978,8.62,19.8,2.44,2.56,,93.85,90.13,,,Visualizer
moment,20.248,8.59,20.6,2.46,2.56,,93.98,90.1,,,Visualizer
moment,20.473,8.63,21.1,2.5,2.56,,94.05,90.16,,,Visualizer
moment,20.743,8.63,21.9,2.53,2.56,,93.98,90.3,,,Visualizer
moment,21.013,8.62,22.5,2.56,2.66,,93.82,90.29,,,Visualizer
moment,21.193,8.62,23.0,2.57,2.66,,93.71,90.32,,,Visualizer
moment,21.463,8.6,23.8,2.56,2.66,,93.82,90.32,,,Visualizer
moment,21.691,8.51,24.4,2.57,2.66,,93.58,90.45,,,Visualizer
moment,21.958,8.58,24.9,2.55,2.66,,93.41,90.53,,,Visualizer
moment,22.229,8.59,25.7,2.5,2.66,,93.41,90.49,,,Visualizer
moment,22.498,8.56,26.5,2.53,2.66,,93.07,90.52,,,Visualizer
moment,22.723,8.58,27.1,2.54,2.66,,92.9,90.6,,,Visualizer
moment,22.994,8.58,27.8,2.51,2.66,,92.16,90.63,,,Visualizer
moment,23.218,8.59,28.4,2.52,2.66,,91.69,90.57,,,Visualizer
moment,23.489,8.59,28.9,2.5,2.66,,90.96,90.6,,,Visualizer
moment,23.717,8.54,29.7,2.53,2.56,,90.46,90.64,,,Visualizer
moment,23.983,8.56,30.3,2.49,2.66,,89.96,90.66,,,Visualizer
moment,24.208,8.5,30.8,2.49,2.66,,89.57,90.6,,,Visualizer
moment,24.433,8.51,31.6,2.51,2.66,,89.24,90.54,,,Visualizer
moment,24.748,8.48,32.4,2.52,2.66,,89.2,90.53,,,Visualizer
moment,24.973,8.49,33.0,2.46,2.66,,88.91,90.51,,,Visualizer
moment,25.247,8.37,33.8,2.5,2.66,,88.97,90.32,,,Visualizer
moment,25.468,8.4,34.0,2.47,2.56,,89.01,90.34,,,Visualizer
