information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.867,3.19,0.5,0.49,0.3,,93.83,88.75,,,Visualizer
moment,13.053,3.15,0.6,0.38,0.4,,93.59,88.78,,,Visualizer
moment,13.273,3.1,0.5,0.43,0.1,,93.62,88.7,,,Visualizer
moment,13.452,3.09,0.7,0.37,0.3,,93.49,88.67,,,Visualizer
moment,13.677,3.06,0.7,0.44,0.3,,93.29,88.56,,,Visualizer
moment,13.904,3.05,0.8,0.48,0.2,,93.15,88.51,,,Visualizer
moment,14.081,3.08,0.8,0.42,0.2,,93.02,88.43,,,Visualizer
moment,14.307,3.09,0.8,0.47,0.3,,92.88,88.49,,,Visualizer
moment,14.533,3.21,0.8,0.4,0.2,,92.88,88.45,,,Visualizer
moment,14.711,3.13,0.8,0.31,0.1,,92.81,88.39,,,Visualizer
moment,14.938,3.02,0.9,0.24,0.1,,92.68,88.32,,,Visualizer
moment,15.162,2.97,1.0,0.33,0.2,,92.54,88.32,,,Visualizer
moment,15.341,3.02,1.1,0.42,0.3,,92.48,88.28,,,Visualizer
moment,15.566,3.06,1.0,0.5,0.2,,92.34,88.23,,,Visualizer
moment,15.749,3.12,1.0,0.65,0.2,,92.34,88.26,,,Visualizer
moment,15.973,3.28,1.2,0.73,0.3,,92.21,88.27,,,Visualizer
moment,16.197,3.45,1.2,0.75,0.2,,92.07,88.13,,,Visualizer
moment,16.377,3.49,1.2,0.94,0.1,,91.97,88.12,,,Visualizer
moment,16.647,3.65,1.2,1.1,0.2,,91.87,88.15,,,Visualizer
moment,16.828,3.86,1.6,1.29,0.6,,91.84,88.14,,,Visualizer
moment,17.006,4.11,1.6,1.41,0.4,,91.7,88.09,,,Visualizer
moment,17.233,4.35,1.6,1.48,0.4,,91.47,88.16,,,Visualizer
moment,17.412,4.62,1.6,1.55,0.4,,91.61,88.22,,,Visualizer
moment,17.638,4.94,1.8,1.62,0.2,,91.4,88.2,,,Visualizer
moment,17.906,5.18,2.0,1.57,0.4,,91.5,88.16,,,Visualizer
moment,18.041,5.36,2.0,1.54,0.4,,91.47,88.1,,,Visualizer
moment,18.267,5.56,2.1,1.61,0.5,,91.5,88.25,,,Visualizer
moment,18.493,5.81,2.3,1.62,0.6,,91.47,88.21,,,Visualizer
moment,18.673,6.23,2.4,1.59,0.6,,91.61,88.23,,,Visualizer
moment,18.897,6.47,2.6,1.56,0.6,,91.7,88.25,,,Visualizer
moment,19.076,6.6,2.8,1.53,0.81,,91.91,88.23,,,Visualizer
moment,19.302,6.84,3.0,1.54,0.91,,92.04,88.26,,,Visualizer
moment,19.527,7.15,3.1,1.58,0.91,,92.27,88.29,,,Visualizer
moment,19.706,7.52,3.4,1.55,0.91,,92.54,88.35,,,Visualizer
moment,19.933,7.87,3.6,1.55,1.01,,92.95,88.4,,,Visualizer
moment,20.16,8.17,3.9,1.55,1.01,,93.32,88.4,,,Visualizer
moment,20.337,8.46,4.1,1.57,1.01,,93.52,88.44,,,Visualizer
moment,20.562,8.84,4.2,1.56,1.11,,93.9,88.5,,,Visualizer
moment,20.786,9.07,4.5,1.57,1.11,,94.2,88.56,,,Visualizer
moment,20.966,9.27,4.8,1.53,1.21,,94.55,88.57,,,Visualizer
moment,21.193,9.35,5.2,1.54,1.31,,94.85,88.63,,,Visualizer
moment,21.372,9.51,5.4,1.52,1.31,,95.2,88.67,,,Visualizer
moment,21.597,9.57,5.5,1.49,1.21,,95.5,88.69,,,Visualizer
moment,21.822,9.64,6.0,1.42,1.31,,95.5,88.76,,,Visualizer
moment,22.002,9.65,6.1,1.37,1.31,,95.78,88.82,,,Visualizer
moment,22.227,9.58,6.4,1.39,1.31,,95.85,88.89,,,Visualizer
moment,22.453,9.63,6.7,1.35,1.31,,96.09,88.98,,,Visualizer
moment,22.636,9.61,6.9,1.36,1.41,,96.02,89.1,,,Visualizer
moment,22.856,9.59,7.3,1.33,1.31,,96.34,89.16,,,Visualizer
moment,23.036,9.67,7.7,1.31,1.51,,96.27,89.22,,,Visualizer
moment,23.262,9.63,7.7,1.33,1.31,,96.27,89.31,,,Visualizer
moment,23.49,9.62,8.1,1.33,1.41,,96.37,89.39,,,Visualizer
moment,23.667,9.69,8.4,1.3,1.31,,96.44,89.41,,,Visualizer
moment,23.893,9.61,8.9,1.32,1.41,,96.58,89.51,,,Visualizer
moment,24.117,9.64,9.1,1.34,1.41,,96.51,89.58,,,Visualizer
moment,24.298,9.59,9.2,1.33,1.41,,96.71,89.66,,,Visualizer
moment,24.522,9.61,9.7,1.35,1.41,,96.82,89.74,,,Visualizer
moment,24.701,9.61,9.9,1.33,1.41,,96.82,89.74,,,Visualizer
moment,24.926,9.63,10.2,1.34,1.61,,97.1,89.78,,,Visualizer
moment,25.153,9.59,10.7,1.37,1.61,,97.06,89.89,,,Visualizer
moment,25.331,9.59,11.0,1.39,1.61,,97.24,89.93,,,Visualizer
moment,25.557,9.59,11.1,1.37,1.41,,97.31,89.92,,,Visualizer
moment,25.783,9.51,11.7,1.41,1.81,,97.55,90.04,,,Visualizer
moment,25.962,9.56,11.9,1.42,1.41,,97.55,90.08,,,Visualizer
moment,26.187,9.54,12.4,1.46,1.61,,97.69,90.17,,,Visualizer
moment,26.366,9.51,12.5,1.49,1.51,,97.62,90.25,,,Visualizer
moment,26.597,9.52,13.1,1.48,1.71,,97.73,90.27,,,Visualizer
moment,26.861,9.45,13.4,1.5,1.61,,97.8,90.34,,,Visualizer
moment,26.997,9.4,13.6,1.51,1.71,,97.9,90.38,,,Visualizer
moment,27.225,9.47,14.1,1.55,1.71,,98.08,90.46,,,Visualizer
moment,27.45,9.45,14.5,1.56,1.81,,98.01,90.51,,,Visualizer
moment,27.628,9.4,14.6,1.55,1.71,,98.08,90.57,,,Visualizer
moment,27.853,9.39,15.2,1.58,1.81,,98.11,90.67,,,Visualizer
moment,28.122,9.47,15.5,1.59,1.71,,98.08,90.67,,,Visualizer
moment,28.276,9.44,16.0,1.63,1.71,,98.32,90.78,,,Visualizer
moment,28.482,9.44,16.2,1.64,1.71,,98.39,90.82,,,Visualizer
moment,28.661,9.39,16.6,1.64,1.81,,98.36,90.86,,,Visualizer
moment,28.887,9.34,17.1,1.64,1.71,,98.39,90.93,,,Visualizer
moment,29.114,9.32,17.3,1.64,1.81,,98.54,91.01,,,Visualizer
moment,29.291,9.3,17.7,1.66,1.91,,98.57,91.04,,,Visualizer
moment,29.517,9.22,18.2,1.68,1.81,,98.68,91.09,,,Visualizer
moment,29.742,9.23,18.8,1.7,1.81,,98.75,91.18,,,Visualizer
moment,29.921,9.24,19.0,1.68,1.91,,98.75,91.19,,,Visualizer
moment,30.147,9.15,19.4,1.71,1.91,,98.71,91.25,,,Visualizer
moment,30.326,9.13,19.5,1.72,1.81,,98.86,91.33,,,Visualizer
moment,30.553,9.01,20.3,1.74,1.91,,98.82,91.43,,,Visualizer
moment,30.777,9.0,20.5,1.71,1.91,,98.89,91.48,,,Visualizer
moment,30.956,9.01,21.1,1.72,1.91,,99.07,91.51,,,Visualizer
moment,31.182,9.0,21.4,1.71,1.91,,99.03,91.54,,,Visualizer
moment,31.407,8.96,22.0,1.75,1.91,,99.1,91.58,,,Visualizer
moment,31.586,8.92,22.2,1.72,1.91,,99.14,91.65,,,Visualizer
moment,31.813,8.79,22.6,1.73,1.91,,99.14,91.75,,,Visualizer
moment,31.992,8.82,22.8,1.74,1.91,,99.1,91.82,,,Visualizer
moment,32.217,8.78,23.4,1.73,2.02,,99.32,91.8,,,Visualizer
moment,32.442,8.68,23.9,1.73,1.91,,99.25,91.89,,,Visualizer
moment,32.622,8.66,24.3,1.73,1.91,,99.32,91.97,,,Visualizer
moment,32.849,8.58,24.6,1.72,2.02,,99.39,91.98,,,Visualizer
moment,33.076,8.54,25.2,1.73,2.02,,99.25,92.03,,,Visualizer
moment,33.253,8.55,25.2,1.72,2.02,,99.14,92.15,,,Visualizer
moment,33.481,8.51,25.7,1.72,1.91,,99.32,92.16,,,Visualizer
moment,33.656,8.48,26.3,1.77,2.02,,99.35,92.23,,,Visualizer
moment,33.881,8.47,26.7,1.77,1.91,,99.17,92.29,,,Visualizer
moment,34.109,8.42,27.2,1.78,1.91,,99.21,92.32,,,Visualizer
moment,34.286,8.34,27.4,1.79,1.91,,99.35,92.33,,,Visualizer
moment,34.559,8.31,28.1,1.79,2.02,,99.17,92.35,,,Visualizer
moment,34.737,8.27,28.4,1.79,1.91,,99.1,92.38,,,Visualizer
moment,34.917,8.23,28.6,1.81,1.91,,99.07,92.45,,,Visualizer
moment,35.142,8.17,29.2,1.8,2.02,,99.07,92.47,,,Visualizer
moment,35.367,8.15,29.5,1.78,1.91,,99.0,92.5,,,Visualizer
moment,35.546,8.11,29.8,1.8,1.91,,99.1,92.55,,,Visualizer
moment,35.817,8.15,30.2,1.82,2.02,,98.96,92.54,,,Visualizer
moment,35.951,8.07,30.7,1.81,1.91,,98.93,92.55,,,Visualizer
moment,36.177,8.03,30.9,1.82,1.91,,99.0,92.6,,,Visualizer
moment,36.402,7.99,31.5,1.83,2.02,,98.89,92.62,,,Visualizer
