information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.238,0.84,0.0,3.61,0.0,,81.61,70.18,,,Visualizer
moment,3.507,0.99,0.0,3.58,0.0,,83.22,70.39,,,Visualizer
moment,3.777,1.0,0.14,3.56,0.03,,84.73,71.39,,,Visualizer
moment,4.002,1.05,0.23,3.55,0.06,,86.46,73.04,,,Visualizer
moment,4.227,1.06,0.12,3.53,0.03,,88.16,74.82,,,Visualizer
moment,4.497,1.1,0.12,3.54,0.03,,89.38,76.62,,,Visualizer
moment,4.722,1.11,0.14,3.6,0.03,,90.84,78.33,,,Visualizer
moment,4.992,1.15,0.16,3.58,0.04,,91.64,79.8,,,Visualizer
moment,5.261,1.39,0.25,3.59,0.09,,92.45,81.28,,,Visualizer
moment,5.496,1.34,0.25,3.62,0.09,,93.19,82.62,,,Visualizer
moment,5.755,1.35,0.26,3.59,0.05,,93.66,83.78,,,Visualizer
moment,5.98,1.4,0.38,3.62,0.06,,94.04,84.74,,,Visualizer
moment,6.251,1.26,0.29,3.61,0.04,,93.97,85.58,,,Visualizer
moment,6.477,1.3,0.44,3.62,0.03,,94.14,86.33,,,Visualizer
moment,6.75,1.26,0.44,3.56,0.05,,94.04,87.01,,,Visualizer
moment,6.971,1.22,0.61,3.57,0.09,,93.83,87.65,,,Visualizer
moment,7.242,1.22,0.48,3.62,0.06,,93.8,88.19,,,Visualizer
moment,7.512,1.3,0.59,3.63,0.15,,93.26,88.52,,,Visualizer
moment,7.74,1.3,0.43,3.62,0.04,,93.02,88.93,,,Visualizer
moment,8.007,1.28,0.43,3.57,0.05,,92.85,89.21,,,Visualizer
moment,8.241,1.25,0.48,3.56,0.09,,92.45,89.32,,,Visualizer
moment,8.547,1.28,0.48,3.46,0.09,,91.98,89.5,,,Visualizer
moment,8.772,1.32,0.52,3.53,0.09,,91.71,89.66,,,Visualizer
moment,9.0,1.41,0.26,3.54,0.02,,91.37,89.71,,,Visualizer
moment,9.227,1.44,0.42,3.57,0.07,,90.97,89.75,,,Visualizer
moment,9.494,1.52,0.54,3.55,0.07,,90.9,89.71,,,Visualizer
moment,9.763,1.55,0.8,3.57,0.13,,90.57,89.64,,,Visualizer
moment,9.987,1.6,0.94,3.51,0.14,,90.34,89.58,,,Visualizer
moment,10.257,1.59,1.38,3.51,0.27,,90.07,89.51,,,Visualizer
moment,10.482,1.6,1.19,3.55,0.19,,89.81,89.44,,,Visualizer
moment,10.754,1.61,1.73,3.53,0.32,,89.34,89.41,,,Visualizer
moment,11.022,1.66,2.12,3.47,0.42,,88.85,89.37,,,Visualizer
moment,11.246,1.83,2.68,3.46,0.55,,88.32,89.31,,,Visualizer
moment,11.516,2.06,2.37,3.42,0.44,,87.7,89.28,,,Visualizer
moment,11.753,2.28,3.23,3.49,0.69,,87.24,89.14,,,Visualizer
moment,12.012,2.45,3.51,3.46,0.76,,87.08,88.94,,,Visualizer
moment,12.236,2.73,4.09,3.52,0.87,,87.11,88.87,,,Visualizer
moment,12.508,2.92,4.59,3.55,1.02,,87.5,88.71,,,Visualizer
moment,12.732,3.15,5.18,3.57,1.14,,87.73,88.39,,,Visualizer
moment,13.008,3.39,5.94,3.57,1.4,,87.99,88.25,,,Visualizer
moment,13.272,3.65,6.88,3.59,1.6,,88.26,88.16,,,Visualizer
moment,13.497,3.84,7.74,3.67,1.75,,88.49,88.04,,,Visualizer
moment,13.722,4.16,8.68,3.77,1.95,,88.62,88.08,,,Visualizer
moment,13.998,4.5,9.12,3.91,2.05,,88.49,88.11,,,Visualizer
moment,14.262,4.93,10.23,4.04,2.19,,88.32,88.13,,,Visualizer
moment,14.487,5.34,10.9,4.2,2.37,,88.16,88.19,,,Visualizer
moment,14.769,5.8,11.76,4.35,2.54,,88.19,88.16,,,Visualizer
moment,14.991,6.23,12.87,4.46,2.67,,88.29,88.13,,,Visualizer
moment,15.251,6.51,13.7,4.51,2.79,,88.26,88.12,,,Visualizer
moment,15.521,6.74,15.37,4.5,3.22,,88.22,88.08,,,Visualizer
moment,15.748,6.95,16.25,4.56,3.24,,88.26,88.1,,,Visualizer
moment,15.972,7.13,17.6,4.53,3.49,,88.19,88.08,,,Visualizer
moment,16.243,7.3,18.46,4.49,3.56,,88.09,88.01,,,Visualizer
moment,16.512,7.39,19.45,4.44,3.68,,88.09,87.98,,,Visualizer
moment,16.738,7.31,20.83,4.21,3.88,,88.16,87.91,,,Visualizer
moment,17.012,6.82,22.34,4.0,4.07,,88.03,87.91,,,Visualizer
moment,17.235,6.57,23.5,3.9,4.12,,87.96,87.91,,,Visualizer
moment,17.501,6.68,23.96,3.81,4.09,,87.86,87.89,,,Visualizer
moment,17.727,6.79,25.56,3.75,4.19,,87.93,87.85,,,Visualizer
moment,17.997,6.87,26.13,3.77,4.22,,88.09,87.81,,,Visualizer
moment,18.222,7.14,26.89,3.76,4.2,,88.16,87.84,,,Visualizer
moment,18.493,7.12,28.04,3.77,4.25,,88.32,87.67,,,Visualizer
moment,18.717,7.26,29.07,3.8,4.29,,88.55,87.62,,,Visualizer
moment,18.987,7.37,30.25,3.82,4.31,,88.75,87.71,,,Visualizer
moment,19.263,7.41,31.08,3.86,4.31,,88.75,87.72,,,Visualizer
moment,19.527,7.38,32.31,3.91,4.2,,88.75,87.73,,,Visualizer
moment,19.751,0.0,0.0,3.15,0.0,,87.47,83.19,,,Visualizer
moment,20.022,0.0,0.1,3.11,0.02,,87.57,83.4,,,Visualizer
moment,20.158,0.0,0.1,3.11,0.02,,85.35,83.36,,,Visualizer
moment,20.525,0.01,0.17,3.14,0.04,,81.04,83.4,,,Visualizer
moment,20.652,0.04,0.07,3.19,0.02,,77.71,83.46,,,Visualizer
moment,21.011,0.14,0.15,3.24,0.04,,76.34,83.39,,,Visualizer
moment,21.281,0.5,0.0,3.4,0.0,,76.5,83.36,,,Visualizer
moment,21.507,0.64,0.0,3.38,0.0,,77.61,83.41,,,Visualizer
moment,21.777,0.65,-0.16,3.41,-0.04,,79.14,83.4,,,Visualizer
moment,22.003,0.78,0.0,3.42,0.0,,80.62,83.33,,,Visualizer
moment,22.272,0.78,-0.06,3.44,-0.01,,82.32,83.24,,,Visualizer
moment,22.55,0.84,-0.06,3.45,-0.01,,84.19,83.26,,,Visualizer
moment,22.681,0.96,0.0,3.44,0.0,,85.74,83.42,,,Visualizer
moment,22.902,1.01,-0.1,3.45,-0.02,,87.4,83.75,,,Visualizer
moment,23.262,1.08,-0.08,3.47,-0.02,,88.95,84.23,,,Visualizer
moment,23.531,1.23,0.0,3.48,0.0,,90.41,84.7,,,Visualizer
moment,23.711,1.3,0.0,3.5,0.0,,91.67,85.19,,,Visualizer
moment,24.03,1.41,0.07,3.52,0.02,,92.68,85.71,,,Visualizer
moment,24.251,1.47,0.0,3.62,-0.02,,93.49,86.33,,,Visualizer
moment,24.522,1.38,0.0,3.62,-0.01,,94.18,86.89,,,Visualizer
moment,24.659,1.39,0.0,3.59,-0.02,,94.55,87.5,,,Visualizer
moment,25.022,1.36,0.0,3.64,-0.04,,94.45,88.02,,,Visualizer
moment,25.16,1.29,0.0,3.62,0.0,,93.77,88.6,,,Visualizer
moment,25.513,1.24,-0.18,3.65,-0.02,,93.26,89.04,,,Visualizer
moment,25.782,1.2,0.0,3.66,0.04,,92.51,89.27,,,Visualizer
moment,26.007,1.21,0.0,3.63,0.01,,91.94,89.52,,,Visualizer
moment,26.278,1.22,-0.11,3.59,-0.01,,91.34,89.59,,,Visualizer
moment,26.456,1.29,0.0,3.57,0.01,,90.74,89.64,,,Visualizer
moment,26.774,1.31,0.12,3.53,0.04,,90.3,89.63,,,Visualizer
moment,26.908,1.31,-0.08,3.53,0.0,,89.91,89.65,,,Visualizer
moment,27.271,1.38,-0.15,3.5,-0.02,,89.64,89.62,,,Visualizer
moment,27.536,1.43,0.0,3.51,0.01,,89.44,89.57,,,Visualizer
moment,27.762,1.51,0.24,3.47,0.06,,89.18,89.44,,,Visualizer
moment,28.033,1.77,-0.1,3.48,-0.02,,88.91,89.35,,,Visualizer
moment,28.257,1.96,-0.2,3.49,-0.05,,88.82,89.28,,,Visualizer
moment,28.533,2.19,0.2,3.48,0.05,,88.82,89.12,,,Visualizer
moment,28.758,2.44,0.0,3.52,0.0,,89.05,89.0,,,Visualizer
moment,29.021,2.76,0.31,3.55,0.08,,89.08,88.96,,,Visualizer
moment,29.158,2.99,0.14,3.55,0.03,,89.08,88.84,,,Visualizer
moment,29.522,3.19,0.55,3.54,0.18,,89.11,88.8,,,Visualizer
moment,29.659,3.51,0.69,3.58,0.16,,88.88,88.79,,,Visualizer
moment,30.01,3.75,0.75,3.59,0.19,,88.59,88.82,,,Visualizer
moment,30.281,4.17,1.19,3.58,0.36,,88.29,88.71,,,Visualizer
moment,30.421,4.62,1.81,3.48,0.45,,87.8,88.68,,,Visualizer
moment,30.778,4.97,1.99,3.37,0.46,,87.54,88.63,,,Visualizer
moment,30.957,5.49,2.26,3.25,0.58,,87.18,88.55,,,Visualizer
moment,31.272,5.98,3.15,3.14,0.82,,86.95,88.5,,,Visualizer
moment,31.497,6.45,3.12,3.04,0.77,,86.85,88.42,,,Visualizer
