information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.588,6.65,0.0,1.61,0.0,,84.35,90.94,,,Visualizer
moment,22.768,6.5,0.0,1.62,0.0,,84.31,90.86,,,Visualizer
moment,23.038,6.37,0.0,1.6,0.0,,84.28,90.88,,,Visualizer
moment,23.263,6.13,0.0,1.62,0.0,,84.22,90.77,,,Visualizer
moment,23.533,6.08,0.0,1.63,0.0,,84.22,90.7,,,Visualizer
moment,23.758,5.95,0.0,1.65,0.0,,84.25,90.63,,,Visualizer
moment,24.028,5.81,0.0,1.63,0.0,,84.22,90.61,,,Visualizer
moment,24.254,5.67,0.0,1.63,0.0,,84.19,90.59,,,Visualizer
moment,24.523,5.61,0.0,1.63,0.0,,84.19,90.54,,,Visualizer
moment,24.838,5.54,0.0,1.65,0.0,,84.28,90.38,,,Visualizer
moment,25.018,5.46,0.0,1.65,0.0,,84.19,90.32,,,Visualizer
moment,25.288,5.37,0.0,1.64,0.0,,84.28,90.38,,,Visualizer
moment,25.513,5.29,0.0,1.68,0.0,,84.22,90.3,,,Visualizer
moment,25.739,5.22,0.0,1.67,0.0,,84.28,90.25,,,Visualizer
moment,26.008,5.15,0.0,1.7,0.0,,84.15,90.12,,,Visualizer
moment,26.323,5.1,0.0,1.67,0.0,,84.19,90.12,,,Visualizer
moment,26.503,5.04,0.0,1.67,0.0,,84.19,90.07,,,Visualizer
moment,26.729,5.02,0.0,1.67,0.0,,84.19,89.95,,,Visualizer
moment,26.998,4.99,0.0,1.69,0.0,,84.19,89.84,,,Visualizer
moment,27.223,4.95,0.0,1.7,0.0,,84.19,89.83,,,Visualizer
moment,27.449,4.93,0.0,1.71,0.0,,84.31,89.76,,,Visualizer
moment,27.763,4.94,0.0,1.72,0.0,,84.22,89.73,,,Visualizer
moment,27.988,4.98,0.0,1.7,0.0,,84.31,89.69,,,Visualizer
moment,28.258,4.93,0.0,1.72,0.0,,84.41,89.57,,,Visualizer
moment,28.483,4.88,0.0,1.75,0.0,,84.28,89.57,,,Visualizer
moment,28.753,4.94,0.0,1.76,0.0,,84.41,89.52,,,Visualizer
moment,28.978,4.87,0.0,1.74,0.0,,84.31,89.42,,,Visualizer
moment,29.248,4.81,0.0,1.76,0.0,,84.38,89.32,,,Visualizer
moment,29.473,4.8,0.0,1.77,0.0,,84.31,89.31,,,Visualizer
moment,29.698,4.76,0.0,1.76,0.0,,84.41,89.28,,,Visualizer
moment,30.013,4.73,0.0,1.76,0.0,,84.41,89.22,,,Visualizer
moment,30.238,4.73,0.0,1.79,0.0,,84.48,89.22,,,Visualizer
moment,30.508,4.71,0.0,1.78,0.0,,84.44,89.09,,,Visualizer
moment,30.733,4.68,0.0,1.78,0.0,,84.38,89.01,,,Visualizer
moment,31.003,4.72,0.0,1.8,0.0,,84.51,89.0,,,Visualizer
moment,31.228,4.68,0.0,1.79,0.0,,84.51,89.01,,,Visualizer
moment,31.453,4.66,0.0,1.77,0.0,,84.48,88.9,,,Visualizer
moment,31.726,4.6,0.0,1.78,0.0,,84.67,88.84,,,Visualizer
moment,31.948,4.65,0.0,1.78,0.0,,84.8,88.8,,,Visualizer
moment,32.263,4.66,0.0,1.8,0.0,,84.77,88.84,,,Visualizer
moment,32.488,4.61,0.0,1.81,0.0,,84.86,88.81,,,Visualizer
moment,32.758,4.62,0.0,1.8,0.0,,84.96,88.74,,,Visualizer
moment,32.983,4.62,0.0,1.83,0.0,,84.99,88.68,,,Visualizer
moment,33.253,4.61,0.0,1.81,0.0,,85.05,88.67,,,Visualizer
moment,33.479,4.63,0.0,1.81,0.0,,85.15,88.56,,,Visualizer
moment,33.703,4.63,0.0,1.8,0.0,,85.18,88.55,,,Visualizer
moment,33.973,4.68,0.0,1.84,0.0,,85.05,88.56,,,Visualizer
moment,34.198,4.68,0.0,1.83,0.0,,85.15,88.53,,,Visualizer
moment,34.513,4.68,0.0,1.83,0.0,,85.15,88.42,,,Visualizer
moment,34.738,4.67,0.0,1.83,0.0,,85.21,88.41,,,Visualizer
moment,35.008,4.71,0.0,1.82,0.0,,85.28,88.36,,,Visualizer
moment,35.233,4.72,0.0,1.86,0.0,,85.28,88.3,,,Visualizer
moment,35.505,4.84,0.0,1.83,0.0,,85.41,88.32,,,Visualizer
moment,35.728,4.78,0.0,1.87,0.0,,85.44,88.27,,,Visualizer
moment,35.953,4.86,0.0,1.84,0.0,,85.5,88.26,,,Visualizer
moment,36.223,4.79,0.0,1.89,0.0,,85.44,88.2,,,Visualizer
moment,36.448,4.83,0.0,1.9,0.0,,85.57,88.15,,,Visualizer
moment,36.718,4.86,0.0,1.89,0.0,,85.6,88.15,,,Visualizer
moment,36.988,4.86,0.0,1.88,0.0,,85.67,88.16,,,Visualizer
moment,37.258,4.91,0.0,1.9,0.0,,85.73,88.08,,,Visualizer
moment,37.483,5.01,0.0,1.92,0.0,,85.8,88.09,,,Visualizer
moment,37.798,5.13,0.0,1.9,0.0,,85.8,88.06,,,Visualizer
moment,37.978,5.15,0.0,1.94,0.0,,86.05,87.92,,,Visualizer
moment,38.203,5.19,0.0,1.93,0.0,,86.02,87.98,,,Visualizer
moment,38.473,5.21,0.0,1.93,0.0,,86.12,87.92,,,Visualizer
moment,38.698,5.22,0.0,1.9,0.0,,86.21,87.89,,,Visualizer
moment,39.012,5.28,0.0,1.89,0.0,,86.28,87.89,,,Visualizer
moment,39.238,5.4,0.0,1.9,0.0,,86.41,87.93,,,Visualizer
moment,39.508,5.48,0.0,1.94,0.0,,86.47,87.92,,,Visualizer
moment,39.732,5.6,0.0,1.93,0.0,,86.57,87.81,,,Visualizer
moment,40.003,5.61,0.0,1.93,0.0,,86.64,87.79,,,Visualizer
moment,40.228,5.7,0.0,1.93,0.0,,86.73,87.76,,,Visualizer
