information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.324,3.09,1.97,0.38,0.15,,87.47,90.45,,,Visualizer
moment,14.549,2.98,2.21,0.4,0.41,,87.5,90.45,,,Visualizer
moment,14.774,2.97,2.25,0.43,0.34,,87.27,90.5,,,Visualizer
moment,15.036,3.0,2.3,0.45,0.32,,87.14,90.44,,,Visualizer
moment,15.298,3.02,2.57,0.46,0.58,,87.02,90.43,,,Visualizer
moment,15.526,3.05,2.65,0.43,0.42,,86.88,90.43,,,Visualizer
moment,15.786,2.99,2.69,0.44,0.42,,86.85,90.44,,,Visualizer
moment,16.058,2.97,2.96,0.48,0.66,,86.66,90.41,,,Visualizer
moment,16.274,3.18,3.0,0.69,0.41,,86.33,90.45,,,Visualizer
moment,16.536,3.64,3.15,0.98,0.5,,86.07,90.39,,,Visualizer
moment,16.799,4.34,3.33,1.26,0.62,,85.52,90.3,,,Visualizer
moment,17.024,5.11,3.38,1.48,0.41,,85.07,90.46,,,Visualizer
moment,17.288,5.8,3.78,1.66,0.76,,84.78,90.41,,,Visualizer
moment,17.549,6.55,3.93,1.67,0.75,,84.78,90.43,,,Visualizer
moment,17.773,7.05,4.24,1.64,0.88,,84.94,90.53,,,Visualizer
moment,18.036,7.33,4.48,1.64,1.06,,85.2,90.57,,,Visualizer
moment,18.298,7.66,4.78,1.62,0.96,,85.55,90.55,,,Visualizer
moment,18.523,7.92,5.12,1.6,1.15,,86.23,90.52,,,Visualizer
moment,18.786,8.2,5.3,1.57,1.17,,86.75,90.57,,,Visualizer
moment,19.048,8.33,5.76,1.54,1.24,,87.34,90.53,,,Visualizer
moment,19.274,8.44,5.94,1.55,1.12,,88.03,90.47,,,Visualizer
moment,19.536,8.56,6.25,1.6,1.24,,88.62,90.46,,,Visualizer
moment,19.798,8.54,6.64,1.64,1.29,,89.24,90.48,,,Visualizer
moment,20.024,8.83,6.81,1.56,1.19,,90.0,90.42,,,Visualizer
moment,20.286,8.89,7.3,1.54,1.31,,90.63,90.35,,,Visualizer
moment,20.549,8.89,7.42,1.55,1.13,,91.29,90.33,,,Visualizer
moment,20.773,8.98,7.89,1.5,1.21,,91.7,90.3,,,Visualizer
moment,21.038,8.93,8.14,1.5,1.28,,92.16,90.24,,,Visualizer
moment,21.299,8.91,8.62,1.48,1.43,,92.63,90.29,,,Visualizer
moment,21.524,9.0,9.1,1.48,1.62,,93.17,90.26,,,Visualizer
moment,21.786,8.93,9.39,1.5,1.56,,93.31,90.2,,,Visualizer
moment,22.086,8.99,9.78,1.5,1.58,,93.68,90.18,,,Visualizer
moment,22.311,8.99,10.1,1.48,1.43,,93.75,90.15,,,Visualizer
moment,22.536,8.95,10.5,1.52,1.67,,93.81,90.16,,,Visualizer
moment,22.798,8.99,10.93,1.54,1.49,,94.05,90.21,,,Visualizer
moment,23.061,9.0,11.24,1.53,1.51,,94.02,90.2,,,Visualizer
moment,23.286,8.92,11.71,1.57,1.55,,94.09,90.23,,,Visualizer
moment,23.548,9.04,12.18,1.53,1.62,,94.12,90.24,,,Visualizer
moment,23.811,8.97,12.53,1.55,1.72,,94.22,90.27,,,Visualizer
moment,24.036,9.01,13.07,1.56,1.77,,94.22,90.25,,,Visualizer
moment,24.298,9.05,13.36,1.57,1.78,,94.29,90.34,,,Visualizer
moment,24.561,8.97,13.66,1.58,1.43,,94.43,90.4,,,Visualizer
moment,24.786,8.98,14.15,1.59,1.56,,94.46,90.44,,,Visualizer
moment,25.048,9.0,14.44,1.59,1.51,,94.53,90.38,,,Visualizer
moment,25.311,8.91,15.01,1.62,1.59,,94.63,90.47,,,Visualizer
moment,25.536,8.96,15.47,1.6,1.75,,94.56,90.49,,,Visualizer
moment,25.798,8.91,15.8,1.61,1.59,,94.63,90.53,,,Visualizer
moment,26.06,8.87,16.18,1.61,1.68,,94.63,90.56,,,Visualizer
moment,26.286,8.91,16.62,1.61,1.55,,94.6,90.58,,,Visualizer
moment,26.548,8.85,17.02,1.62,1.64,,94.77,90.67,,,Visualizer
moment,26.811,8.82,17.28,1.64,1.61,,94.56,90.62,,,Visualizer
moment,27.036,8.82,17.8,1.63,1.56,,94.5,90.62,,,Visualizer
moment,27.298,8.74,18.16,1.66,1.67,,94.46,90.72,,,Visualizer
moment,27.561,8.78,18.67,1.66,1.59,,94.32,90.71,,,Visualizer
moment,27.786,8.79,18.98,1.66,1.64,,94.15,90.83,,,Visualizer
moment,28.048,8.75,19.32,1.63,1.64,,93.95,90.85,,,Visualizer
moment,28.311,8.67,19.85,1.64,1.63,,93.75,90.9,,,Visualizer
moment,28.536,8.65,20.15,1.65,1.58,,93.61,90.91,,,Visualizer
moment,28.798,8.63,20.52,1.67,1.65,,93.58,90.92,,,Visualizer
moment,29.06,8.62,21.01,1.65,1.63,,93.58,90.96,,,Visualizer
moment,29.286,8.61,21.54,1.64,1.78,,93.38,90.97,,,Visualizer
moment,29.548,8.55,21.93,1.63,1.72,,93.21,91.01,,,Visualizer
moment,29.848,8.49,22.19,1.63,1.61,,93.11,90.98,,,Visualizer
moment,30.036,8.52,22.73,1.62,1.66,,92.97,90.98,,,Visualizer
moment,30.298,8.49,23.26,1.64,1.66,,92.97,91.03,,,Visualizer
moment,30.568,8.47,23.79,1.63,1.79,,92.7,91.04,,,Visualizer
moment,30.786,8.44,24.11,1.62,1.85,,92.57,91.1,,,Visualizer
moment,31.048,8.42,24.41,1.6,1.78,,92.5,91.11,,,Visualizer
moment,31.311,8.36,24.93,1.59,1.61,,92.43,91.11,,,Visualizer
moment,31.536,8.35,25.27,1.6,1.61,,92.33,91.12,,,Visualizer
moment,31.798,8.29,25.6,1.61,1.58,,92.13,91.18,,,Visualizer
moment,32.061,8.29,26.1,1.62,1.63,,92.33,91.15,,,Visualizer
moment,32.285,8.25,26.41,1.6,1.58,,92.0,91.13,,,Visualizer
moment,32.56,8.23,26.93,1.6,1.6,,91.93,91.12,,,Visualizer
moment,32.81,8.23,27.27,1.58,1.61,,91.96,91.18,,,Visualizer
moment,33.036,8.16,27.84,1.61,1.68,,91.79,91.17,,,Visualizer
moment,33.298,8.13,28.08,1.6,1.61,,91.66,91.2,,,Visualizer
moment,33.567,8.14,28.46,1.6,1.63,,91.63,91.17,,,Visualizer
moment,33.785,8.08,28.92,1.61,1.59,,91.59,91.12,,,Visualizer
moment,34.048,8.07,29.26,1.58,1.57,,91.49,91.12,,,Visualizer
moment,34.311,8.08,29.84,1.58,1.7,,91.39,91.07,,,Visualizer
moment,34.536,8.01,30.15,1.59,1.63,,91.43,91.12,,,Visualizer
