information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.061,2.15,9.4,1.62,1.84,,81.54,84.34,,,Visualizer
moment,7.244,2.44,9.9,2.07,1.64,,80.77,84.37,,,Visualizer
moment,7.469,2.85,9.9,2.45,1.64,,79.95,84.38,,,Visualizer
moment,7.696,3.28,10.8,2.69,1.74,,79.05,84.45,,,Visualizer
moment,7.883,3.64,11.0,2.78,1.74,,78.41,84.46,,,Visualizer
moment,8.12,3.81,11.5,2.88,2.15,,78.38,84.41,,,Visualizer
moment,8.274,3.97,12.3,2.91,2.35,,78.61,84.45,,,Visualizer
moment,8.552,4.09,13.0,2.99,2.76,,78.83,84.32,,,Visualizer
moment,8.726,4.14,14.0,3.07,3.07,,79.05,84.21,,,Visualizer
moment,8.905,4.2,14.3,3.09,3.07,,79.34,83.95,,,Visualizer
moment,9.13,4.22,15.0,3.18,3.27,,79.75,83.65,,,Visualizer
moment,9.359,4.23,16.2,3.23,3.58,,79.95,83.43,,,Visualizer
moment,9.581,4.15,16.6,3.32,3.68,,80.13,83.24,,,Visualizer
moment,9.763,4.17,17.8,3.42,3.89,,80.17,82.99,,,Visualizer
moment,9.939,4.11,18.5,3.55,3.78,,80.01,82.83,,,Visualizer
moment,10.165,4.03,19.0,3.7,4.09,,79.5,82.82,,,Visualizer
moment,10.39,3.97,20.4,3.77,4.3,,78.73,82.78,,,Visualizer
moment,10.569,3.88,21.3,3.78,4.4,,78.0,82.72,,,Visualizer
moment,10.8,3.77,21.7,3.82,4.5,,77.24,82.75,,,Visualizer
moment,11.021,3.61,23.0,3.78,4.6,,76.63,82.65,,,Visualizer
moment,11.247,3.5,24.0,3.68,4.6,,76.06,82.64,,,Visualizer
moment,11.426,3.4,25.4,3.7,4.81,,75.8,82.43,,,Visualizer
moment,11.604,3.4,25.9,3.71,4.7,,75.58,82.21,,,Visualizer
moment,11.83,3.42,26.7,3.67,4.7,,75.58,81.96,,,Visualizer
moment,12.057,3.42,27.1,3.67,4.5,,75.55,81.61,,,Visualizer
moment,12.281,3.36,29.0,3.79,4.7,,75.71,81.23,,,Visualizer
moment,12.463,3.38,30.3,3.89,4.5,,75.93,80.96,,,Visualizer
moment,12.687,3.32,30.8,3.95,4.6,,75.96,80.62,,,Visualizer
moment,12.868,3.21,31.7,3.81,4.7,,76.12,80.44,,,Visualizer
moment,13.108,3.08,33.1,3.75,4.7,,76.25,80.23,,,Visualizer
moment,13.269,2.96,33.5,3.82,4.6,,76.25,79.97,,,Visualizer
moment,13.588,3.01,34.4,3.9,4.6,,76.16,79.9,,,Visualizer
moment,13.72,3.03,35.5,3.84,4.4,,76.25,79.87,,,Visualizer
moment,13.944,2.96,36.1,3.79,4.5,,76.35,79.79,,,Visualizer
moment,14.129,2.92,37.3,3.85,4.3,,76.35,79.76,,,Visualizer
moment,14.394,2.96,38.2,3.89,4.4,,76.31,79.78,,,Visualizer
