information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.0,3.06,0.12,0.16,0.03,,86.94,87.32,,,Visualizer
moment,18.251,3.0,0.13,0.13,0.03,,86.91,87.28,,,Visualizer
moment,18.5,2.95,0.11,0.19,0.03,,87.01,87.28,,,Visualizer
moment,18.749,3.07,0.1,0.17,0.03,,86.91,87.26,,,Visualizer
moment,19.001,3.03,0.1,0.14,0.04,,86.91,87.25,,,Visualizer
moment,19.25,2.96,0.1,0.13,0.03,,86.88,87.18,,,Visualizer
moment,19.501,3.01,0.24,0.18,0.06,,86.88,87.17,,,Visualizer
moment,19.75,3.07,0.2,0.15,0.05,,86.75,87.14,,,Visualizer
moment,20.001,3.02,0.2,0.12,0.05,,86.78,87.25,,,Visualizer
moment,20.252,2.97,0.2,0.09,0.05,,86.81,87.3,,,Visualizer
moment,20.5,2.96,0.2,0.17,0.05,,86.78,87.17,,,Visualizer
moment,20.749,3.04,0.31,0.14,0.08,,86.68,87.13,,,Visualizer
moment,21.0,2.97,0.27,0.16,0.05,,86.81,87.22,,,Visualizer
moment,21.251,3.0,0.28,0.19,0.07,,86.68,87.19,,,Visualizer
moment,21.501,3.04,0.29,0.15,0.03,,86.75,87.16,,,Visualizer
moment,21.75,2.97,0.45,0.2,0.09,,86.71,87.21,,,Visualizer
moment,22.001,3.07,0.36,0.19,0.06,,86.75,87.13,,,Visualizer
moment,22.253,3.06,0.37,0.15,0.07,,86.65,87.12,,,Visualizer
moment,22.5,2.96,0.57,0.11,0.12,,86.78,87.12,,,Visualizer
moment,22.75,2.99,0.54,0.19,0.12,,86.78,87.11,,,Visualizer
moment,23.001,3.08,0.67,0.16,0.15,,86.62,87.1,,,Visualizer
moment,23.249,2.99,0.56,0.12,0.12,,86.68,87.05,,,Visualizer
moment,23.5,2.94,0.57,0.18,0.1,,86.62,87.08,,,Visualizer
moment,23.75,3.04,0.58,0.17,0.1,,86.68,87.15,,,Visualizer
moment,23.999,3.02,0.59,0.14,0.1,,86.65,87.08,,,Visualizer
moment,24.25,2.95,0.73,0.2,0.14,,86.65,87.05,,,Visualizer
moment,24.499,3.06,0.75,0.18,0.11,,86.52,87.09,,,Visualizer
moment,24.75,3.03,0.76,0.14,0.13,,86.58,87.07,,,Visualizer
moment,25.0,2.96,0.77,0.2,0.13,,86.58,87.09,,,Visualizer
moment,25.25,3.07,0.79,0.18,0.13,,86.65,87.1,,,Visualizer
moment,25.5,3.04,0.77,0.14,0.13,,86.68,87.04,,,Visualizer
moment,25.749,2.97,0.79,0.11,0.09,,86.68,87.12,,,Visualizer
moment,25.999,2.97,0.87,0.18,0.13,,86.75,87.13,,,Visualizer
moment,26.25,3.05,0.94,0.16,0.15,,86.68,87.03,,,Visualizer
moment,26.5,2.98,0.99,0.14,0.12,,86.81,86.99,,,Visualizer
moment,26.751,2.99,1.0,0.2,0.12,,86.71,86.98,,,Visualizer
moment,27.001,3.06,1.2,0.16,0.17,,86.68,87.03,,,Visualizer
moment,27.251,2.98,1.19,0.12,0.16,,86.71,87.0,,,Visualizer
moment,27.5,2.99,1.19,0.2,0.16,,86.71,87.0,,,Visualizer
moment,27.749,3.07,1.22,0.16,0.17,,86.58,87.04,,,Visualizer
moment,28.001,2.98,1.24,0.13,0.17,,86.68,87.0,,,Visualizer
moment,28.25,2.95,1.26,0.2,0.14,,86.75,86.99,,,Visualizer
moment,28.499,3.05,1.37,0.17,0.16,,86.68,87.02,,,Visualizer
moment,28.75,2.99,1.39,0.19,0.16,,86.88,86.97,,,Visualizer
moment,29.0,3.03,1.42,0.2,0.17,,86.78,86.98,,,Visualizer
moment,29.251,3.07,1.44,0.16,0.18,,86.65,87.0,,,Visualizer
moment,29.499,2.99,1.73,0.12,0.25,,86.78,87.02,,,Visualizer
moment,29.751,2.95,1.71,0.19,0.22,,86.71,86.96,,,Visualizer
moment,30.0,3.04,1.7,0.17,0.2,,86.78,87.03,,,Visualizer
moment,30.25,2.99,1.7,0.13,0.19,,86.75,87.01,,,Visualizer
moment,30.5,2.97,1.84,0.2,0.22,,86.78,87.05,,,Visualizer
moment,30.75,3.03,1.81,0.17,0.21,,86.68,87.02,,,Visualizer
moment,30.999,2.98,1.95,0.23,0.2,,86.71,86.95,,,Visualizer
moment,31.25,3.07,2.02,0.19,0.22,,86.55,86.94,,,Visualizer
moment,31.499,2.99,2.1,0.15,0.23,,86.62,87.02,,,Visualizer
moment,31.8,2.97,2.05,0.22,0.21,,86.62,87.04,,,Visualizer
moment,31.999,3.05,2.04,0.18,0.21,,86.75,87.03,,,Visualizer
moment,32.252,2.97,2.17,0.23,0.22,,86.71,86.96,,,Visualizer
moment,32.5,3.04,2.28,0.2,0.23,,86.68,87.02,,,Visualizer
moment,32.751,3.03,2.3,0.16,0.24,,86.68,86.96,,,Visualizer
moment,32.999,2.97,2.32,0.22,0.23,,86.58,86.97,,,Visualizer
moment,33.251,3.06,2.5,0.19,0.2,,86.55,87.04,,,Visualizer
moment,33.5,3.02,2.47,0.15,0.2,,86.62,87.08,,,Visualizer
moment,33.751,2.95,2.46,0.21,0.2,,86.62,87.08,,,Visualizer
moment,33.999,3.04,2.59,0.18,0.23,,86.71,87.06,,,Visualizer
moment,34.25,2.98,2.6,0.2,0.23,,86.75,87.06,,,Visualizer
moment,34.5,3.0,2.63,0.21,0.22,,86.62,87.05,,,Visualizer
moment,34.75,3.03,2.84,0.17,0.27,,86.58,87.03,,,Visualizer
moment,34.999,2.97,2.82,0.23,0.21,,86.68,87.05,,,Visualizer
moment,35.251,3.05,2.83,0.19,0.22,,86.68,87.1,,,Visualizer
moment,35.5,2.99,2.98,0.16,0.24,,86.62,87.1,,,Visualizer
moment,35.753,3.01,2.93,0.22,0.23,,86.65,87.05,,,Visualizer
moment,36.0,3.05,2.95,0.18,0.21,,86.65,87.12,,,Visualizer
moment,36.251,2.95,2.97,0.22,0.19,,86.62,87.09,,,Visualizer
moment,36.501,3.0,3.03,0.2,0.19,,86.68,87.1,,,Visualizer
moment,36.749,3.01,3.09,0.26,0.21,,86.65,87.07,,,Visualizer
moment,36.999,3.05,3.17,0.21,0.22,,86.68,87.08,,,Visualizer
moment,37.251,2.97,3.25,0.23,0.21,,86.52,87.14,,,Visualizer
moment,37.5,3.03,3.4,0.23,0.25,,86.48,87.14,,,Visualizer
moment,37.751,3.05,3.44,0.18,0.22,,86.52,87.16,,,Visualizer
moment,37.999,2.97,3.44,0.24,0.22,,86.58,87.19,,,Visualizer
moment,38.25,3.04,3.66,0.2,0.27,,86.45,87.23,,,Visualizer
moment,38.5,2.98,3.55,0.24,0.19,,86.48,87.2,,,Visualizer
moment,38.751,3.02,3.66,0.22,0.22,,86.52,87.2,,,Visualizer
moment,39.06,3.02,3.71,0.18,0.23,,86.48,87.28,,,Visualizer
moment,39.251,2.98,3.72,0.24,0.19,,86.48,87.33,,,Visualizer
moment,39.5,3.03,3.74,0.19,0.21,,86.71,87.26,,,Visualizer
moment,39.751,3.01,3.93,0.25,0.26,,86.55,87.26,,,Visualizer
moment,40.055,3.06,3.95,0.21,0.26,,86.55,87.31,,,Visualizer
moment,40.249,2.96,3.99,0.23,0.27,,86.65,87.3,,,Visualizer
moment,40.499,3.0,4.03,0.22,0.25,,86.68,87.34,,,Visualizer
moment,40.749,3.0,4.05,0.25,0.24,,86.68,87.33,,,Visualizer
moment,41.053,3.01,4.16,0.24,0.24,,86.65,87.33,,,Visualizer
moment,41.252,3.02,4.37,0.24,0.26,,86.75,87.34,,,Visualizer
moment,41.552,3.05,4.38,0.26,0.25,,86.65,87.34,,,Visualizer
moment,41.801,3.12,4.47,0.45,0.27,,86.68,87.39,,,Visualizer
moment,42.1,3.46,4.5,0.69,0.22,,86.36,87.44,,,Visualizer
moment,42.299,3.9,4.51,0.93,0.25,,85.96,87.4,,,Visualizer
moment,42.549,4.42,4.53,1.16,0.23,,85.61,87.49,,,Visualizer
moment,42.799,4.96,4.69,1.36,0.26,,85.38,87.58,,,Visualizer
moment,43.107,5.62,4.73,1.55,0.23,,85.35,87.66,,,Visualizer
moment,43.299,6.35,5.05,1.7,0.35,,85.67,87.82,,,Visualizer
moment,43.558,7.07,5.2,1.84,0.34,,86.29,87.93,,,Visualizer
moment,43.802,8.01,5.32,1.89,0.36,,87.2,88.01,,,Visualizer
moment,44.101,8.73,5.6,1.79,0.42,,88.12,88.14,,,Visualizer
moment,44.299,8.87,5.82,1.56,0.47,,89.07,88.25,,,Visualizer
moment,44.553,8.71,6.15,1.43,0.55,,90.2,88.31,,,Visualizer
moment,44.799,8.77,6.42,1.41,0.6,,91.03,88.39,,,Visualizer
moment,45.1,8.84,6.74,1.3,0.63,,91.76,88.39,,,Visualizer
moment,45.299,8.78,6.91,1.2,0.66,,92.67,88.47,,,Visualizer
moment,45.603,8.76,7.33,1.2,0.75,,93.52,88.52,,,Visualizer
moment,45.851,8.76,7.7,1.25,0.84,,94.09,88.47,,,Visualizer
moment,46.1,8.89,7.99,1.14,0.92,,94.71,88.48,,,Visualizer
moment,46.351,8.78,8.21,1.19,0.97,,95.29,88.52,,,Visualizer
moment,46.599,8.81,8.64,1.28,1.04,,95.53,88.52,,,Visualizer
moment,46.849,8.92,8.79,1.22,1.07,,95.67,88.63,,,Visualizer
moment,47.1,8.9,9.31,1.19,1.12,,95.6,88.65,,,Visualizer
moment,47.351,8.79,9.63,1.29,1.17,,95.46,88.64,,,Visualizer
moment,47.6,8.92,9.88,1.26,1.2,,95.05,88.73,,,Visualizer
moment,47.85,8.75,10.32,1.22,1.25,,94.6,88.82,,,Visualizer
moment,48.1,8.7,10.75,1.26,1.3,,93.89,88.81,,,Visualizer
moment,48.35,8.7,10.99,1.35,1.28,,93.18,88.86,,,Visualizer
moment,48.6,8.81,11.41,1.31,1.32,,92.57,88.94,,,Visualizer
moment,48.85,8.74,11.78,1.26,1.33,,91.66,88.98,,,Visualizer
moment,49.1,8.73,12.04,1.37,1.35,,91.03,89.1,,,Visualizer
moment,49.35,8.78,12.53,1.37,1.37,,90.36,89.18,,,Visualizer
moment,49.6,8.78,12.91,1.29,1.37,,89.9,89.24,,,Visualizer
moment,49.849,8.61,13.22,1.42,1.42,,89.4,89.3,,,Visualizer
moment,50.101,8.88,13.47,1.31,1.42,,89.24,89.38,,,Visualizer
moment,50.351,8.78,13.92,1.28,1.44,,88.97,89.46,,,Visualizer
moment,50.6,8.74,14.26,1.39,1.45,,88.97,89.48,,,Visualizer
moment,50.849,9.03,14.61,1.23,1.47,,88.91,89.57,,,Visualizer
moment,51.099,8.59,15.02,1.35,1.47,,88.94,89.62,,,Visualizer
moment,51.351,8.8,15.3,1.42,1.46,,89.01,89.6,,,Visualizer
moment,51.601,8.8,15.78,1.34,1.47,,89.04,89.61,,,Visualizer
moment,51.851,8.72,16.2,1.42,1.47,,89.07,89.66,,,Visualizer
moment,52.102,8.7,16.68,1.43,1.5,,89.11,89.64,,,Visualizer
moment,52.35,8.64,17.0,1.46,1.5,,89.07,89.66,,,Visualizer
moment,52.6,8.89,17.36,1.34,1.51,,89.11,89.76,,,Visualizer
moment,52.851,8.69,17.78,1.44,1.51,,89.04,89.78,,,Visualizer
moment,53.1,8.76,18.08,1.49,1.51,,88.91,89.71,,,Visualizer
moment,53.35,8.82,18.51,1.37,1.5,,88.91,89.64,,,Visualizer
moment,53.601,8.64,18.91,1.52,1.55,,88.84,89.74,,,Visualizer
moment,53.849,8.79,19.28,1.5,1.53,,88.71,89.73,,,Visualizer
moment,54.1,8.7,19.74,1.45,1.54,,88.55,89.74,,,Visualizer
moment,54.352,8.71,20.11,1.49,1.55,,88.61,89.73,,,Visualizer
moment,54.6,8.75,20.38,1.46,1.56,,88.64,89.72,,,Visualizer
moment,54.851,8.61,20.7,1.4,1.54,,88.41,89.79,,,Visualizer
moment,55.1,8.67,21.3,1.53,1.58,,88.45,89.68,,,Visualizer
moment,55.351,8.99,21.68,1.39,1.56,,88.61,89.71,,,Visualizer
moment,55.6,8.63,22.0,1.37,1.57,,88.48,89.76,,,Visualizer
moment,55.85,8.63,22.47,1.42,1.57,,88.61,89.75,,,Visualizer
moment,56.1,8.74,22.81,1.44,1.58,,88.58,89.81,,,Visualizer
moment,56.35,8.79,23.22,1.38,1.57,,88.55,89.76,,,Visualizer
moment,56.6,8.72,23.72,1.5,1.61,,88.68,89.77,,,Visualizer
moment,56.849,8.84,24.1,1.53,1.59,,88.68,89.75,,,Visualizer
moment,57.101,8.73,24.44,1.42,1.6,,88.71,89.68,,,Visualizer
moment,57.352,8.69,24.92,1.49,1.59,,88.68,89.79,,,Visualizer
moment,57.599,8.84,25.24,1.46,1.6,,88.71,89.78,,,Visualizer
moment,57.851,8.8,25.66,1.36,1.61,,88.74,89.73,,,Visualizer
moment,58.1,8.65,26.09,1.51,1.58,,88.81,89.76,,,Visualizer
moment,58.351,8.76,26.44,1.49,1.6,,88.71,89.76,,,Visualizer
moment,58.6,8.85,26.85,1.41,1.62,,88.78,89.73,,,Visualizer
moment,58.851,8.69,27.26,1.53,1.61,,88.74,89.74,,,Visualizer
moment,59.1,8.79,27.68,1.47,1.62,,88.88,89.7,,,Visualizer
moment,59.352,8.71,27.98,1.5,1.62,,88.88,89.61,,,Visualizer
moment,59.6,8.75,28.39,1.52,1.6,,88.81,89.64,,,Visualizer
moment,59.849,8.88,28.83,1.37,1.59,,88.84,89.58,,,Visualizer
moment,60.1,8.59,29.35,1.48,1.62,,88.94,89.61,,,Visualizer
moment,60.351,8.67,29.64,1.5,1.62,,88.84,89.62,,,Visualizer
moment,60.6,8.79,30.12,1.41,1.63,,88.84,89.6,,,Visualizer
moment,60.851,8.59,30.53,1.47,1.61,,88.81,89.67,,,Visualizer
moment,61.1,8.69,30.84,1.5,1.6,,88.81,89.59,,,Visualizer
moment,61.351,8.87,31.3,1.36,1.6,,88.64,89.59,,,Visualizer
moment,61.6,8.5,31.79,1.43,1.62,,88.55,89.62,,,Visualizer
moment,61.85,8.7,32.08,1.46,1.61,,88.45,89.52,,,Visualizer
moment,62.1,8.74,32.6,1.42,1.62,,88.51,89.55,,,Visualizer
moment,62.351,8.79,32.83,1.34,1.61,,88.48,89.55,,,Visualizer
moment,62.6,8.68,33.3,1.42,1.59,,88.48,89.56,,,Visualizer
moment,62.851,8.71,33.56,1.48,1.58,,88.45,89.5,,,Visualizer
moment,63.1,8.77,34.03,1.43,1.6,,88.35,89.54,,,Visualizer
moment,63.35,8.69,34.51,1.39,1.61,,88.48,89.53,,,Visualizer
moment,63.6,8.62,34.76,1.47,1.59,,88.48,89.57,,,Visualizer
moment,63.851,8.68,35.24,1.51,1.59,,88.51,89.51,,,Visualizer
