information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.501,9.04,8.89,0.95,0.84,,85.98,84.61,,,Visualizer
moment,17.731,9.0,9.1,0.94,0.93,,86.18,84.71,,,Visualizer
moment,17.907,9.04,9.39,0.92,0.86,,86.31,84.65,,,Visualizer
moment,18.139,9.04,9.49,0.9,0.86,,86.25,84.6,,,Visualizer
moment,18.311,9.0,9.7,0.9,0.81,,86.34,84.67,,,Visualizer
moment,18.536,9.04,9.89,0.88,0.97,,86.38,84.65,,,Visualizer
moment,18.762,9.05,10.07,0.86,0.94,,86.51,84.6,,,Visualizer
moment,18.941,9.02,10.37,0.89,0.95,,86.57,84.64,,,Visualizer
moment,19.167,9.08,10.48,0.88,0.96,,86.51,84.65,,,Visualizer
moment,19.392,9.05,10.73,0.84,1.0,,86.67,84.65,,,Visualizer
moment,19.571,9.0,10.87,0.86,0.86,,86.51,84.66,,,Visualizer
moment,19.811,9.06,11.04,0.84,0.84,,86.44,84.62,,,Visualizer
moment,19.977,9.01,11.32,0.84,0.92,,86.61,84.7,,,Visualizer
moment,20.201,9.03,11.35,0.85,0.84,,86.54,84.74,,,Visualizer
moment,20.426,9.06,11.63,0.81,1.0,,86.44,84.62,,,Visualizer
moment,20.607,9.02,11.93,0.84,1.03,,86.47,84.67,,,Visualizer
moment,20.848,9.06,11.95,0.84,0.91,,86.41,84.7,,,Visualizer
moment,21.057,9.03,12.28,0.81,0.93,,86.31,84.68,,,Visualizer
moment,21.245,9.04,12.43,0.82,0.88,,86.34,84.75,,,Visualizer
moment,21.478,9.06,12.66,0.84,0.88,,86.34,84.76,,,Visualizer
moment,21.641,9.08,12.84,0.85,0.88,,86.25,84.82,,,Visualizer
moment,21.866,9.14,12.92,0.86,0.94,,86.31,84.81,,,Visualizer
moment,22.091,9.12,13.29,0.83,0.98,,86.18,84.74,,,Visualizer
moment,22.271,9.06,13.46,0.87,1.0,,86.25,84.74,,,Visualizer
moment,22.501,9.15,13.52,0.86,0.83,,86.18,84.84,,,Visualizer
moment,22.725,9.12,13.81,0.84,0.94,,86.31,84.8,,,Visualizer
moment,22.902,9.07,13.98,0.85,1.01,,86.18,84.84,,,Visualizer
moment,23.126,9.02,14.16,0.85,0.84,,86.18,84.81,,,Visualizer
moment,23.351,9.08,14.3,0.84,0.81,,86.31,84.79,,,Visualizer
moment,23.531,9.08,14.46,0.87,0.91,,86.28,84.83,,,Visualizer
moment,23.756,9.04,14.81,0.83,0.97,,86.25,84.81,,,Visualizer
moment,23.938,8.98,14.92,0.83,0.91,,86.18,84.8,,,Visualizer
moment,24.183,9.03,15.11,0.84,0.92,,86.18,84.76,,,Visualizer
moment,24.393,9.03,15.31,0.84,0.98,,86.18,84.79,,,Visualizer
moment,24.566,8.96,15.37,0.82,0.88,,86.08,84.8,,,Visualizer
moment,24.798,8.89,15.72,0.82,0.88,,86.25,84.83,,,Visualizer
moment,25.022,8.91,15.89,0.83,0.94,,86.15,84.88,,,Visualizer
moment,25.199,8.91,16.03,0.83,0.89,,86.21,84.82,,,Visualizer
moment,25.422,8.86,16.23,0.84,0.89,,86.21,84.88,,,Visualizer
moment,25.601,8.89,16.41,0.84,1.01,,86.25,84.88,,,Visualizer
moment,25.827,8.78,16.67,0.85,0.92,,86.28,84.81,,,Visualizer
moment,26.051,8.8,16.81,0.86,0.89,,86.21,84.77,,,Visualizer
moment,26.24,8.81,17.05,0.85,0.99,,86.08,84.8,,,Visualizer
moment,26.457,8.72,17.31,0.87,1.05,,86.12,84.81,,,Visualizer
moment,26.681,8.76,17.41,0.86,0.97,,86.18,84.85,,,Visualizer
moment,26.908,8.71,17.65,0.85,0.95,,86.15,84.86,,,Visualizer
moment,27.086,8.64,17.81,0.89,0.97,,86.25,84.84,,,Visualizer
moment,27.311,8.72,18.05,0.85,0.97,,86.12,84.84,,,Visualizer
moment,27.491,8.6,18.25,0.88,0.91,,86.31,84.86,,,Visualizer
moment,27.716,8.59,18.39,0.88,0.95,,86.15,84.83,,,Visualizer
moment,27.897,8.62,18.64,0.89,0.96,,86.15,84.8,,,Visualizer
moment,28.121,8.6,18.91,0.87,1.07,,86.08,84.81,,,Visualizer
moment,28.346,8.5,19.03,0.9,0.95,,86.25,84.94,,,Visualizer
moment,28.572,8.46,19.25,0.89,0.97,,86.18,84.89,,,Visualizer
moment,28.755,8.51,19.41,0.92,0.99,,86.05,84.87,,,Visualizer
moment,28.976,8.49,19.62,0.9,0.95,,86.12,84.85,,,Visualizer
moment,29.156,8.4,19.78,0.93,0.84,,86.12,84.79,,,Visualizer
moment,29.381,8.51,20.06,0.91,1.0,,86.25,84.9,,,Visualizer
moment,29.564,8.38,20.19,0.91,0.91,,86.12,84.92,,,Visualizer
moment,29.787,8.33,20.42,0.94,0.98,,86.12,84.94,,,Visualizer
moment,30.026,8.38,20.66,0.92,1.01,,86.15,84.92,,,Visualizer
moment,30.236,8.32,20.98,0.95,1.01,,86.18,84.86,,,Visualizer
moment,30.417,8.32,21.22,0.93,1.04,,86.21,84.89,,,Visualizer
moment,30.642,8.36,21.4,0.92,1.14,,86.05,84.92,,,Visualizer
moment,30.821,8.23,21.65,0.94,0.96,,86.18,84.94,,,Visualizer
moment,31.046,8.25,21.77,0.92,0.88,,86.15,84.92,,,Visualizer
moment,31.226,8.25,21.94,0.95,0.93,,86.08,84.91,,,Visualizer
moment,31.451,8.21,22.07,0.91,0.82,,86.08,84.91,,,Visualizer
moment,31.678,8.22,22.37,0.86,0.94,,85.95,84.88,,,Visualizer
moment,31.901,8.17,22.65,0.91,0.97,,86.08,84.89,,,Visualizer
moment,32.081,8.19,22.83,0.9,1.03,,85.95,84.91,,,Visualizer
moment,32.306,8.07,23.04,0.91,1.07,,86.05,84.9,,,Visualizer
moment,32.487,8.08,23.22,0.89,1.11,,85.92,84.96,,,Visualizer
moment,32.713,8.04,23.4,0.93,1.0,,85.89,84.91,,,Visualizer
moment,32.936,8.05,23.66,0.93,0.98,,85.89,84.89,,,Visualizer
moment,33.116,8.05,23.84,0.92,0.98,,85.95,84.96,,,Visualizer
moment,33.341,8.03,24.02,0.91,0.95,,85.82,84.99,,,Visualizer
moment,33.566,7.95,24.25,0.94,1.0,,85.82,85.01,,,Visualizer
moment,33.746,7.94,24.47,0.94,1.04,,85.76,84.97,,,Visualizer
moment,33.971,7.95,24.73,0.93,1.04,,85.82,84.94,,,Visualizer
moment,34.151,7.94,24.94,0.94,1.07,,85.73,84.96,,,Visualizer
moment,34.38,7.89,25.11,0.93,1.06,,85.79,85.03,,,Visualizer
moment,34.606,7.92,25.28,0.93,1.0,,85.7,85.0,,,Visualizer
moment,34.782,7.8,25.5,0.93,1.0,,85.86,84.96,,,Visualizer
moment,35.006,7.79,25.73,0.94,0.97,,85.7,84.96,,,Visualizer
moment,35.232,7.81,25.93,0.94,0.96,,85.79,84.96,,,Visualizer
moment,35.411,7.77,26.24,0.89,1.09,,85.7,84.94,,,Visualizer
moment,35.637,7.75,26.43,0.91,1.11,,85.73,84.93,,,Visualizer
moment,35.816,7.73,26.64,0.93,1.1,,85.66,84.94,,,Visualizer
moment,36.042,7.73,26.87,0.94,1.1,,85.56,84.94,,,Visualizer
moment,36.266,7.69,27.08,0.94,1.11,,85.56,84.94,,,Visualizer
moment,36.447,7.6,27.25,0.91,0.98,,85.66,84.88,,,Visualizer
moment,36.671,7.65,27.43,0.94,0.97,,85.63,84.89,,,Visualizer
moment,36.897,7.66,27.73,0.94,1.06,,85.6,84.86,,,Visualizer
moment,37.076,7.57,27.93,0.95,1.03,,85.7,84.86,,,Visualizer
moment,37.301,7.58,28.14,0.95,1.03,,85.6,84.91,,,Visualizer
moment,37.483,7.55,28.26,0.93,0.98,,85.6,84.93,,,Visualizer
moment,37.706,7.47,28.53,0.95,1.07,,85.63,84.86,,,Visualizer
moment,37.931,7.56,28.77,0.91,1.01,,85.56,84.91,,,Visualizer
moment,38.113,7.48,28.96,0.91,1.0,,85.46,84.88,,,Visualizer
moment,38.336,7.44,29.18,0.94,1.01,,85.6,84.84,,,Visualizer
moment,38.564,7.4,29.37,0.95,1.07,,85.56,84.93,,,Visualizer
moment,38.741,7.42,29.69,0.97,1.12,,85.4,84.86,,,Visualizer
moment,38.966,7.35,29.91,0.96,1.1,,85.5,84.86,,,Visualizer
moment,39.146,7.41,30.11,0.93,1.11,,85.5,84.89,,,Visualizer
moment,39.371,7.38,30.21,0.93,1.0,,85.5,84.93,,,Visualizer
moment,39.596,7.28,30.48,0.97,1.07,,85.5,84.89,,,Visualizer
moment,39.776,7.3,30.67,0.96,0.95,,85.43,84.87,,,Visualizer
moment,40.001,7.26,31.04,0.99,1.09,,85.46,84.97,,,Visualizer
moment,40.226,7.25,31.2,0.97,1.06,,85.56,84.93,,,Visualizer
moment,40.406,7.22,31.38,0.96,1.13,,85.43,84.92,,,Visualizer
moment,40.631,7.21,31.61,0.98,1.09,,85.4,84.92,,,Visualizer
moment,40.812,7.18,31.77,0.97,1.07,,85.5,84.95,,,Visualizer
moment,41.038,7.14,32.04,0.98,0.97,,85.53,84.88,,,Visualizer
moment,41.262,7.19,32.26,0.95,1.03,,85.46,84.92,,,Visualizer
moment,41.441,7.11,32.44,0.97,1.03,,85.34,84.9,,,Visualizer
moment,41.666,7.03,32.67,0.99,1.03,,85.4,84.86,,,Visualizer
moment,41.891,7.05,32.86,0.99,1.06,,85.46,84.91,,,Visualizer
moment,42.072,7.02,33.14,0.97,0.94,,85.46,84.89,,,Visualizer
moment,42.296,7.01,33.34,0.97,1.05,,85.34,84.9,,,Visualizer
moment,42.521,6.99,33.63,0.97,1.04,,85.46,84.9,,,Visualizer
moment,42.702,6.95,33.83,0.96,1.06,,85.37,84.91,,,Visualizer
moment,42.927,6.86,33.94,0.99,1.05,,85.4,84.87,,,Visualizer
moment,43.107,6.91,34.25,0.99,1.08,,85.34,84.87,,,Visualizer
moment,43.331,6.91,34.37,0.98,1.0,,85.37,84.88,,,Visualizer
moment,43.556,6.83,34.64,0.97,0.98,,85.37,84.85,,,Visualizer
moment,43.736,6.77,34.88,0.99,1.02,,85.3,84.84,,,Visualizer
moment,43.961,6.81,34.96,0.97,0.99,,85.3,84.85,,,Visualizer
moment,44.186,6.77,35.35,0.98,1.07,,85.3,84.88,,,Visualizer
moment,44.369,6.73,35.61,0.99,1.08,,85.21,84.93,,,Visualizer
moment,44.596,6.67,35.69,0.99,1.05,,85.11,84.84,,,Visualizer
moment,44.771,6.75,36.0,0.99,1.08,,85.11,84.84,,,Visualizer
moment,44.996,6.67,36.09,1.0,1.09,,85.3,84.86,,,Visualizer
moment,45.221,6.68,36.29,0.97,0.95,,85.21,84.9,,,Visualizer
moment,45.402,6.59,36.54,1.01,0.9,,85.21,84.86,,,Visualizer
moment,45.629,6.62,36.57,0.99,0.85,,85.14,84.84,,,Visualizer
moment,45.852,6.6,37.0,1.0,1.08,,85.18,84.85,,,Visualizer
moment,46.076,6.6,37.3,0.95,1.08,,85.14,84.81,,,Visualizer
moment,46.256,6.5,37.47,1.01,1.03,,85.08,84.83,,,Visualizer
moment,46.481,6.56,37.7,0.96,1.12,,85.24,84.82,,,Visualizer
moment,46.662,6.46,37.91,0.97,1.09,,85.08,84.78,,,Visualizer
moment,46.886,6.51,38.03,0.93,1.0,,85.01,84.73,,,Visualizer
moment,47.066,6.42,38.31,0.95,0.98,,85.08,84.83,,,Visualizer
moment,47.291,6.42,38.39,0.95,1.02,,85.14,84.8,,,Visualizer
moment,47.517,6.44,38.6,0.93,0.97,,85.11,84.82,,,Visualizer
moment,47.741,6.35,39.0,0.95,1.06,,85.01,84.82,,,Visualizer
moment,47.921,6.35,39.24,0.96,1.08,,85.08,84.82,,,Visualizer
moment,48.146,6.36,39.36,0.95,1.02,,85.08,84.82,,,Visualizer
moment,48.327,6.27,39.64,0.96,1.11,,85.05,84.78,,,Visualizer
moment,48.552,6.26,39.8,1.0,1.0,,85.05,84.8,,,Visualizer
moment,48.731,6.29,40.0,0.98,0.97,,85.08,84.76,,,Visualizer
moment,48.957,6.27,40.09,0.98,0.96,,85.14,84.71,,,Visualizer
moment,49.183,6.17,40.54,0.96,1.14,,85.14,84.8,,,Visualizer
moment,49.411,6.17,40.58,1.01,1.05,,85.14,84.75,,,Visualizer
moment,49.588,6.24,40.87,0.99,1.04,,84.95,84.67,,,Visualizer
