information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.8,3.01,2.45,0.78,0.53,,87.96,88.12,,,Visualizer
moment,10.051,3.02,2.6,0.75,0.51,,87.82,88.18,,,Visualizer
moment,10.301,3.03,2.9,0.74,0.56,,87.69,88.13,,,Visualizer
moment,10.55,3.02,3.03,0.73,0.56,,87.56,88.07,,,Visualizer
moment,10.8,2.99,3.02,0.74,0.56,,87.5,88.15,,,Visualizer
moment,11.051,3.02,3.2,0.75,0.51,,87.5,88.03,,,Visualizer
moment,11.299,3.02,3.32,0.72,0.55,,87.27,88.07,,,Visualizer
moment,11.55,3.02,3.52,0.72,0.55,,87.14,88.03,,,Visualizer
moment,11.8,3.03,3.6,0.7,0.52,,87.14,88.02,,,Visualizer
moment,12.05,3.0,3.74,0.7,0.55,,86.91,87.96,,,Visualizer
moment,12.252,3.03,3.89,0.67,0.53,,86.94,87.96,,,Visualizer
moment,12.499,3.02,4.02,0.7,0.57,,86.78,87.95,,,Visualizer
moment,12.733,3.04,4.09,0.66,0.53,,86.71,87.92,,,Visualizer
moment,12.959,3.02,4.3,0.67,0.52,,86.68,87.97,,,Visualizer
moment,13.25,3.06,4.44,0.77,0.57,,86.52,87.95,,,Visualizer
moment,13.451,3.28,4.61,1.01,0.58,,86.55,87.93,,,Visualizer
moment,13.703,3.75,4.63,1.16,0.52,,86.52,87.89,,,Visualizer
moment,13.95,4.04,4.8,1.3,0.58,,86.52,87.92,,,Visualizer
moment,14.25,4.45,5.02,1.46,0.58,,86.45,87.91,,,Visualizer
moment,14.453,5.05,5.24,1.58,0.59,,86.75,87.89,,,Visualizer
moment,14.7,5.6,5.52,1.72,0.61,,86.97,87.85,,,Visualizer
moment,14.95,6.22,5.5,1.85,0.58,,87.5,87.83,,,Visualizer
moment,15.25,7.0,5.8,1.96,0.66,,88.05,87.84,,,Visualizer
moment,15.458,7.85,6.03,2.03,0.64,,88.81,87.77,,,Visualizer
moment,15.703,8.61,6.39,1.89,0.71,,89.5,87.8,,,Visualizer
moment,15.951,8.69,6.51,1.84,0.73,,90.3,87.78,,,Visualizer
moment,16.249,8.73,6.79,1.75,0.73,,90.93,87.73,,,Visualizer
moment,16.449,8.9,7.06,1.53,0.79,,91.56,87.76,,,Visualizer
moment,16.699,8.86,7.16,1.5,0.81,,92.06,87.69,,,Visualizer
moment,16.999,8.99,7.53,1.41,0.82,,92.57,87.71,,,Visualizer
moment,17.252,9.04,7.85,1.35,0.86,,92.8,87.67,,,Visualizer
moment,17.453,9.07,7.95,1.3,0.88,,92.97,87.62,,,Visualizer
moment,17.7,8.92,8.11,1.16,0.91,,93.11,87.62,,,Visualizer
moment,17.95,8.85,8.43,1.26,0.9,,92.97,87.66,,,Visualizer
moment,18.25,8.95,8.53,1.19,0.9,,92.74,87.62,,,Visualizer
moment,18.45,8.95,8.97,1.08,0.99,,92.64,87.65,,,Visualizer
moment,18.701,8.86,9.33,1.18,1.01,,92.4,87.64,,,Visualizer
moment,19.0,9.14,9.68,1.07,1.03,,91.96,87.58,,,Visualizer
moment,19.25,8.83,9.71,1.05,0.96,,91.63,87.63,,,Visualizer
moment,19.45,8.87,9.92,1.1,0.99,,91.2,87.7,,,Visualizer
moment,19.7,9.0,10.14,1.01,0.96,,90.76,87.69,,,Visualizer
moment,19.951,8.86,10.3,1.01,0.93,,90.46,87.78,,,Visualizer
