information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.11,6.04,0.1,0.52,0.0,,189.54,189.57,,,Visualizer
moment,16.288,6.11,0.2,0.48,0.1,,189.3,189.57,,,Visualizer
moment,16.512,6.07,0.2,0.44,0.1,,189.54,189.54,,,Visualizer
moment,16.692,6.01,0.3,0.44,0.2,,189.18,189.51,,,Visualizer
moment,16.917,5.99,0.3,0.47,0.2,,189.42,189.53,,,Visualizer
moment,17.098,6.06,0.3,0.47,0.1,,189.24,189.46,,,Visualizer
moment,17.368,6.08,0.3,0.44,0.1,,188.94,189.51,,,Visualizer
moment,17.549,6.02,0.4,0.44,0.2,,189.12,189.57,,,Visualizer
moment,17.726,6.0,0.5,0.42,0.2,,188.89,189.44,,,Visualizer
moment,17.952,5.99,0.5,0.43,0.2,,189.0,189.4,,,Visualizer
moment,18.177,6.0,0.6,0.45,0.3,,188.77,189.4,,,Visualizer
moment,18.357,6.02,0.6,0.44,0.3,,188.83,189.38,,,Visualizer
moment,18.674,6.02,0.7,0.45,0.4,,188.83,189.33,,,Visualizer
moment,18.809,6.01,0.8,0.46,0.3,,188.65,189.37,,,Visualizer
moment,18.987,6.0,0.9,0.46,0.4,,188.89,189.31,,,Visualizer
moment,19.212,6.01,0.9,0.46,0.2,,188.65,189.23,,,Visualizer
moment,19.392,6.01,0.9,0.47,0.3,,188.71,189.31,,,Visualizer
moment,19.617,6.02,0.9,0.48,0.2,,188.59,189.24,,,Visualizer
moment,19.842,6.02,0.9,0.48,0.0,,188.47,189.24,,,Visualizer
moment,20.022,6.01,0.9,0.49,0.0,,188.3,189.25,,,Visualizer
moment,20.247,6.01,1.2,0.48,0.3,,188.47,189.18,,,Visualizer
moment,20.476,6.01,1.2,0.48,0.3,,188.35,189.09,,,Visualizer
moment,20.652,6.01,1.2,0.49,0.3,,188.18,189.15,,,Visualizer
moment,20.889,6.01,1.4,0.5,0.5,,188.23,189.18,,,Visualizer
moment,21.11,6.0,1.4,0.5,0.5,,188.23,189.15,,,Visualizer
moment,21.282,5.99,1.5,0.52,0.3,,188.0,189.1,,,Visualizer
moment,21.508,6.0,1.6,0.52,0.4,,188.3,189.01,,,Visualizer
moment,21.688,6.0,1.6,0.53,0.4,,187.94,188.93,,,Visualizer
moment,21.912,6.0,1.8,0.54,0.4,,187.88,188.93,,,Visualizer
moment,22.137,6.01,1.8,0.54,0.4,,188.0,188.94,,,Visualizer
moment,22.318,5.99,1.9,0.54,0.4,,187.76,188.97,,,Visualizer
moment,22.542,5.98,2.0,0.55,0.4,,187.83,188.95,,,Visualizer
moment,22.772,6.0,2.1,0.56,0.5,,187.88,188.9,,,Visualizer
moment,22.947,5.98,2.2,0.58,0.4,,187.71,188.79,,,Visualizer
moment,23.172,6.0,2.2,0.62,0.4,,187.59,188.85,,,Visualizer
moment,23.352,6.1,2.3,0.59,0.4,,187.59,188.92,,,Visualizer
moment,23.577,6.09,2.4,0.57,0.4,,187.47,188.86,,,Visualizer
moment,23.804,5.98,2.4,0.58,0.3,,187.36,188.87,,,Visualizer
moment,23.981,5.97,2.6,0.58,0.4,,187.36,188.84,,,Visualizer
moment,24.221,6.01,2.7,0.59,0.4,,187.29,188.77,,,Visualizer
moment,24.433,6.05,2.8,0.57,0.4,,187.41,188.74,,,Visualizer
moment,24.614,6.02,2.9,0.57,0.5,,187.29,188.85,,,Visualizer
moment,24.837,5.96,2.9,0.6,0.5,,187.0,188.8,,,Visualizer
moment,25.063,5.96,3.1,0.61,0.5,,187.12,188.69,,,Visualizer
moment,25.241,5.96,3.2,0.63,0.5,,187.06,188.76,,,Visualizer
moment,25.467,5.96,3.2,0.64,0.4,,187.18,188.74,,,Visualizer
moment,25.647,6.02,3.4,0.65,0.5,,186.83,188.71,,,Visualizer
moment,25.872,6.1,3.4,0.61,0.4,,186.88,188.74,,,Visualizer
moment,26.097,6.07,3.6,0.6,0.5,,186.88,188.77,,,Visualizer
moment,26.368,6.02,3.6,0.61,0.4,,187.06,188.67,,,Visualizer
moment,26.502,6.05,3.8,0.6,0.5,,186.94,188.59,,,Visualizer
moment,26.727,6.01,3.9,0.6,0.5,,186.94,188.58,,,Visualizer
moment,26.91,6.0,4.0,0.6,0.6,,186.88,188.67,,,Visualizer
moment,27.132,6.01,4.1,0.61,0.5,,187.0,188.61,,,Visualizer
moment,27.312,6.01,4.3,0.62,0.6,,186.71,188.63,,,Visualizer
moment,27.633,6.02,4.4,0.61,0.5,,187.0,188.58,,,Visualizer
moment,27.763,6.02,4.5,0.61,0.6,,186.71,188.5,,,Visualizer
moment,27.942,6.0,4.6,0.62,0.6,,186.83,188.67,,,Visualizer
moment,28.169,5.93,4.6,0.63,0.5,,187.0,188.58,,,Visualizer
moment,28.391,5.96,4.8,0.65,0.5,,186.83,188.58,,,Visualizer
moment,28.577,5.99,4.9,0.64,0.6,,186.83,188.68,,,Visualizer
moment,28.796,6.0,5.0,0.66,0.5,,186.88,188.65,,,Visualizer
moment,28.976,6.03,5.1,0.65,0.5,,186.83,188.69,,,Visualizer
moment,29.202,5.98,5.2,0.63,0.6,,186.88,188.64,,,Visualizer
moment,29.428,5.89,5.4,0.66,0.6,,186.94,188.51,,,Visualizer
moment,29.616,5.98,5.5,0.64,0.6,,186.88,188.66,,,Visualizer
moment,29.833,5.91,5.7,0.65,0.6,,187.12,188.74,,,Visualizer
moment,30.057,5.93,5.8,0.65,0.7,,187.0,188.62,,,Visualizer
moment,30.236,5.94,5.8,0.64,0.7,,187.12,188.71,,,Visualizer
moment,30.462,5.86,6.1,0.65,0.6,,187.06,188.71,,,Visualizer
moment,30.688,5.87,6.2,0.67,0.7,,187.29,188.64,,,Visualizer
moment,30.876,5.89,6.3,0.65,0.6,,187.24,188.54,,,Visualizer
moment,31.094,5.83,6.5,0.65,0.6,,187.36,188.53,,,Visualizer
moment,31.271,5.79,6.5,0.68,0.6,,187.59,188.66,,,Visualizer
moment,31.497,5.83,6.8,0.68,0.7,,187.59,188.78,,,Visualizer
moment,31.725,5.8,6.9,0.69,0.7,,187.88,188.76,,,Visualizer
moment,31.901,5.8,6.9,0.7,0.6,,187.76,188.58,,,Visualizer
moment,32.128,5.82,7.2,0.7,0.7,,187.83,188.57,,,Visualizer
moment,32.351,5.78,7.2,0.69,0.7,,188.23,188.7,,,Visualizer
moment,32.532,5.73,7.4,0.71,0.6,,188.06,188.59,,,Visualizer
moment,32.757,5.76,7.4,0.72,0.6,,188.3,188.56,,,Visualizer
moment,32.936,5.74,7.6,0.73,0.7,,188.59,188.65,,,Visualizer
moment,33.161,5.68,7.9,0.74,0.7,,188.65,188.7,,,Visualizer
moment,33.387,5.7,8.0,0.74,0.7,,188.71,188.79,,,Visualizer
moment,33.566,5.71,8.1,0.75,0.79,,188.77,188.79,,,Visualizer
moment,33.794,5.69,8.3,0.75,0.7,,189.12,188.78,,,Visualizer
moment,34.018,5.64,8.4,0.74,0.7,,189.0,188.75,,,Visualizer
moment,34.202,5.63,8.7,0.75,0.79,,189.42,188.8,,,Visualizer
moment,34.422,5.63,8.7,0.75,0.7,,189.65,188.82,,,Visualizer
moment,34.601,5.63,8.9,0.75,0.79,,189.77,188.77,,,Visualizer
moment,34.828,5.56,9.1,0.78,0.79,,190.07,188.8,,,Visualizer
moment,35.055,5.58,9.1,0.77,0.7,,190.01,188.8,,,Visualizer
moment,35.322,5.56,9.3,0.79,0.7,,190.6,188.88,,,Visualizer
moment,35.456,5.56,9.6,0.8,0.79,,190.36,188.91,,,Visualizer
moment,35.728,5.57,9.8,0.8,0.79,,190.54,188.78,,,Visualizer
moment,35.861,5.53,9.9,0.82,0.79,,191.08,188.82,,,Visualizer
moment,36.087,5.53,10.0,0.83,0.89,,191.02,188.9,,,Visualizer
moment,36.312,5.55,10.2,0.83,0.79,,191.14,188.94,,,Visualizer
moment,36.494,5.52,10.4,0.83,0.79,,191.31,188.85,,,Visualizer
moment,36.717,5.5,10.4,0.83,0.79,,191.43,188.93,,,Visualizer
moment,36.896,5.48,10.7,0.83,0.79,,191.55,188.9,,,Visualizer
moment,37.122,5.49,10.8,0.82,0.79,,191.91,188.91,,,Visualizer
moment,37.346,5.44,11.0,0.82,0.7,,191.91,189.01,,,Visualizer
moment,37.529,5.41,11.1,0.84,0.7,,192.09,189.06,,,Visualizer
moment,37.752,5.43,11.3,0.83,0.79,,192.45,189.04,,,Visualizer
moment,37.981,5.4,11.3,0.85,0.79,,192.33,189.0,,,Visualizer
moment,38.157,5.38,11.6,0.86,0.8,,192.57,188.96,,,Visualizer
moment,38.382,5.37,11.8,0.86,0.8,,192.92,189.16,,,Visualizer
moment,38.608,5.34,12.0,0.86,0.8,,192.87,189.16,,,Visualizer
moment,38.787,5.33,12.1,0.88,0.8,,192.99,189.12,,,Visualizer
moment,39.012,5.34,12.3,0.88,0.8,,193.16,189.16,,,Visualizer
moment,39.194,5.34,12.5,0.88,0.8,,193.28,189.16,,,Visualizer
moment,39.416,5.33,12.6,0.85,0.89,,193.35,189.19,,,Visualizer
moment,39.649,5.24,12.8,0.88,0.8,,193.76,189.24,,,Visualizer
moment,39.821,5.23,12.9,0.92,0.79,,194.06,189.31,,,Visualizer
moment,40.047,5.29,13.1,0.9,0.79,,194.01,189.31,,,Visualizer
moment,40.272,5.24,13.1,0.91,0.79,,194.13,189.28,,,Visualizer
moment,40.452,5.28,13.1,0.9,0.79,,194.3,189.33,,,Visualizer
moment,40.677,5.22,13.6,0.9,0.8,,194.37,189.37,,,Visualizer
moment,40.857,5.18,13.8,0.92,0.8,,194.37,189.43,,,Visualizer
moment,41.091,5.22,14.0,0.93,0.8,,194.49,189.36,,,Visualizer
moment,41.31,5.2,14.1,0.92,0.8,,194.67,189.39,,,Visualizer
moment,41.487,5.17,14.2,0.91,0.7,,194.91,189.39,,,Visualizer
moment,41.711,5.16,14.5,0.93,0.89,,195.03,189.54,,,Visualizer
moment,41.938,5.17,14.6,0.94,0.8,,194.84,189.65,,,Visualizer
moment,42.116,5.14,14.8,0.92,0.89,,195.15,189.45,,,Visualizer
moment,42.342,5.08,15.0,0.95,0.8,,195.21,189.59,,,Visualizer
moment,42.522,5.13,15.0,0.92,0.8,,195.21,189.64,,,Visualizer
moment,42.753,5.07,15.4,0.95,0.89,,195.45,189.67,,,Visualizer
moment,42.973,5.07,15.5,0.94,0.8,,195.45,189.69,,,Visualizer
moment,43.151,5.08,15.6,0.96,0.8,,195.69,189.71,,,Visualizer
moment,43.376,5.07,15.8,0.94,0.8,,195.57,189.76,,,Visualizer
moment,43.602,5.04,16.0,0.94,0.89,,195.75,189.7,,,Visualizer
moment,43.785,5.0,16.2,0.96,0.8,,195.81,189.83,,,Visualizer
moment,44.007,5.01,16.3,0.97,0.8,,195.81,189.85,,,Visualizer
moment,44.277,5.02,16.6,0.96,0.8,,195.81,189.85,,,Visualizer
moment,44.412,5.0,16.7,0.97,0.89,,196.11,190.0,,,Visualizer
moment,44.637,4.99,16.9,0.96,0.8,,195.87,189.87,,,Visualizer
moment,44.816,4.94,17.0,0.98,0.8,,196.05,190.01,,,Visualizer
moment,45.047,4.94,17.2,0.98,0.89,,195.99,190.12,,,Visualizer
moment,45.269,4.94,17.4,0.97,0.8,,196.24,190.09,,,Visualizer
moment,45.447,4.91,17.7,0.95,0.89,,196.41,190.04,,,Visualizer
moment,45.672,4.87,17.7,0.96,0.8,,196.24,190.05,,,Visualizer
moment,45.896,4.87,18.0,0.98,0.89,,196.24,190.12,,,Visualizer
moment,46.082,4.86,18.2,0.98,0.89,,196.29,190.11,,,Visualizer
moment,46.302,4.87,18.3,1.0,0.89,,196.36,190.16,,,Visualizer
moment,46.481,4.85,18.4,1.0,0.8,,196.41,190.36,,,Visualizer
moment,46.708,4.84,18.7,1.0,0.89,,196.36,190.25,,,Visualizer
moment,46.933,4.8,18.9,1.01,0.8,,196.47,190.28,,,Visualizer
moment,47.111,4.81,19.0,1.01,0.8,,196.29,190.34,,,Visualizer
moment,47.337,4.82,19.2,1.0,0.8,,196.59,190.41,,,Visualizer
moment,47.562,4.79,19.4,1.0,0.89,,196.47,190.44,,,Visualizer
moment,47.742,4.76,19.5,0.99,0.8,,196.36,190.33,,,Visualizer
moment,48.012,4.74,19.8,1.01,0.89,,196.29,190.43,,,Visualizer
moment,48.146,4.75,19.9,1.01,0.89,,196.24,190.52,,,Visualizer
moment,48.371,4.72,20.1,1.0,0.89,,196.29,190.49,,,Visualizer
moment,48.597,4.69,20.3,1.02,0.8,,196.36,190.47,,,Visualizer
moment,48.776,4.68,20.4,1.01,0.89,,196.41,190.47,,,Visualizer
moment,49.002,4.67,20.6,1.03,0.89,,196.29,190.55,,,Visualizer
moment,49.229,4.68,20.9,1.03,0.89,,195.93,190.61,,,Visualizer
moment,49.406,4.65,20.9,1.02,0.89,,196.05,190.63,,,Visualizer
moment,49.635,4.64,21.2,1.01,0.89,,195.99,190.67,,,Visualizer
moment,49.857,4.62,21.4,1.02,0.89,,196.11,190.62,,,Visualizer
moment,50.037,4.62,21.5,1.03,0.89,,195.99,190.79,,,Visualizer
moment,50.261,4.61,21.7,1.02,0.8,,195.87,190.68,,,Visualizer
moment,50.441,4.59,21.9,1.02,0.89,,195.93,190.67,,,Visualizer
moment,50.667,4.57,22.1,1.02,0.99,,195.63,190.71,,,Visualizer
moment,50.892,4.55,22.3,1.01,0.89,,195.51,190.85,,,Visualizer
moment,51.074,4.53,22.4,1.01,0.89,,195.63,190.77,,,Visualizer
moment,51.297,4.55,22.5,1.03,0.8,,195.63,190.82,,,Visualizer
moment,51.526,4.52,22.7,1.01,0.8,,195.39,191.07,,,Visualizer
moment,51.701,4.51,22.8,1.01,0.7,,195.21,191.02,,,Visualizer
moment,51.928,4.49,23.1,1.02,0.8,,195.21,190.85,,,Visualizer
moment,52.108,4.49,23.3,1.02,0.89,,194.96,191.0,,,Visualizer
moment,52.334,4.47,23.6,1.01,0.99,,195.09,191.04,,,Visualizer
moment,52.557,4.44,23.7,1.02,0.99,,194.72,190.98,,,Visualizer
moment,52.736,4.45,23.8,1.01,0.89,,194.91,190.91,,,Visualizer
moment,52.962,4.41,24.1,1.0,0.99,,194.67,190.96,,,Visualizer
moment,53.232,4.4,24.3,1.02,0.8,,194.72,190.96,,,Visualizer
moment,53.367,4.4,24.3,1.02,0.8,,194.54,190.98,,,Visualizer
moment,53.592,4.37,24.6,1.04,0.8,,194.54,191.11,,,Visualizer
moment,53.772,4.37,24.7,1.02,0.89,,194.3,191.05,,,Visualizer
moment,53.996,4.33,24.9,1.0,0.8,,194.3,191.13,,,Visualizer
moment,54.221,4.32,25.1,1.03,0.8,,194.18,191.09,,,Visualizer
moment,54.403,4.34,25.2,1.03,0.89,,194.06,191.16,,,Visualizer
moment,54.628,4.31,25.5,1.05,0.89,,193.94,191.03,,,Visualizer
moment,54.858,4.3,25.6,1.03,0.8,,193.89,191.18,,,Visualizer
moment,55.031,4.29,25.7,1.04,0.8,,193.64,191.25,,,Visualizer
moment,55.257,4.26,25.9,1.02,0.8,,193.76,191.05,,,Visualizer
moment,55.436,4.26,26.0,1.03,0.8,,193.7,191.21,,,Visualizer
moment,55.662,4.25,26.4,1.03,0.89,,193.59,191.1,,,Visualizer
moment,55.888,4.26,26.5,1.02,0.89,,193.4,191.17,,,Visualizer
moment,56.067,4.22,26.6,1.01,0.89,,193.52,191.15,,,Visualizer
moment,56.291,4.18,26.8,1.05,0.89,,193.23,191.22,,,Visualizer
moment,56.519,4.23,27.0,1.03,0.89,,193.23,191.27,,,Visualizer
moment,56.696,4.2,27.3,1.02,0.89,,193.16,191.25,,,Visualizer
moment,56.922,4.17,27.3,1.02,0.8,,193.23,191.15,,,Visualizer
moment,57.146,4.13,27.6,1.01,0.89,,192.92,191.25,,,Visualizer
moment,57.327,4.12,27.8,1.02,0.89,,192.75,191.23,,,Visualizer
moment,57.552,4.12,27.8,1.01,0.8,,192.69,191.18,,,Visualizer
