information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.799,0.55,0.1,5.08,0.1,,94.93,92.01,,,Visualizer
moment,5.024,0.54,-0.1,5.05,-0.2,,94.9,92.23,,,Visualizer
moment,5.212,0.47,-0.1,5.06,-0.1,,94.9,92.34,,,Visualizer
moment,5.437,0.48,0.2,5.08,0.3,,94.8,92.49,,,Visualizer
moment,5.624,0.52,0.2,5.05,0.3,,94.77,92.62,,,Visualizer
moment,5.849,0.47,0.2,4.97,0.3,,94.8,92.69,,,Visualizer
moment,6.037,0.44,0.1,4.97,0.2,,94.93,92.74,,,Visualizer
moment,6.262,0.45,0.0,5.01,0.0,,94.83,92.84,,,Visualizer
moment,6.449,0.45,0.0,5.0,-0.1,,95.0,92.97,,,Visualizer
moment,6.674,0.47,0.1,5.0,0.1,,95.0,93.05,,,Visualizer
moment,6.899,0.47,0.1,4.99,0.1,,95.14,93.14,,,Visualizer
moment,7.086,0.48,0.3,4.95,0.3,,95.14,93.22,,,Visualizer
moment,7.311,0.5,0.3,4.97,0.3,,95.11,93.27,,,Visualizer
moment,7.499,0.47,0.3,5.03,0.2,,95.17,93.38,,,Visualizer
moment,7.724,0.43,0.3,5.02,0.2,,95.17,93.46,,,Visualizer
moment,7.912,0.46,0.4,5.01,0.3,,95.14,93.53,,,Visualizer
moment,8.136,0.44,0.8,4.98,0.51,,95.28,93.7,,,Visualizer
moment,8.325,0.41,0.6,5.01,0.3,,95.07,93.73,,,Visualizer
moment,8.549,0.42,0.7,5.01,0.41,,95.14,93.87,,,Visualizer
moment,8.774,0.47,0.8,5.03,0.41,,95.04,93.93,,,Visualizer
moment,8.961,0.37,0.9,5.0,0.41,,95.04,94.0,,,Visualizer
moment,9.187,0.38,1.1,5.01,0.51,,94.97,94.04,,,Visualizer
moment,9.374,0.38,1.1,5.03,0.41,,95.0,94.05,,,Visualizer
moment,9.599,0.37,1.3,5.0,0.61,,94.97,94.16,,,Visualizer
moment,9.787,0.32,1.3,5.01,0.51,,94.9,94.23,,,Visualizer
moment,10.012,0.34,1.4,5.02,0.51,,94.87,94.3,,,Visualizer
moment,10.2,0.35,1.4,5.07,0.3,,94.8,94.18,,,Visualizer
moment,10.424,0.35,1.4,5.01,0.3,,94.87,94.21,,,Visualizer
moment,10.649,0.39,1.5,5.03,0.1,,94.8,94.23,,,Visualizer
moment,10.836,0.33,1.9,5.07,0.51,,94.97,94.24,,,Visualizer
moment,11.062,0.37,1.9,5.03,0.51,,94.9,94.29,,,Visualizer
moment,11.249,0.42,1.9,5.05,0.51,,94.83,94.25,,,Visualizer
moment,11.474,0.35,2.0,5.06,0.41,,94.77,94.16,,,Visualizer
moment,11.662,0.25,2.2,5.06,0.71,,94.63,94.23,,,Visualizer
moment,11.886,0.27,2.1,5.03,0.2,,94.56,94.22,,,Visualizer
moment,12.074,0.32,2.3,5.01,0.2,,94.56,94.21,,,Visualizer
moment,12.299,0.28,2.3,4.98,0.2,,94.59,94.25,,,Visualizer
moment,12.524,0.3,2.4,4.95,0.2,,94.49,94.23,,,Visualizer
moment,12.711,0.32,2.6,4.98,0.3,,94.49,94.24,,,Visualizer
moment,12.937,0.37,2.8,5.0,0.51,,94.42,94.25,,,Visualizer
moment,13.124,0.33,2.7,5.0,0.3,,94.42,94.16,,,Visualizer
moment,13.349,0.32,2.7,5.02,0.3,,94.32,94.21,,,Visualizer
moment,13.537,0.28,2.8,5.0,0.41,,94.36,94.19,,,Visualizer
moment,13.761,0.28,3.0,4.97,0.3,,94.39,94.22,,,Visualizer
moment,13.949,0.28,3.2,4.92,0.51,,94.39,94.21,,,Visualizer
moment,14.174,0.24,3.3,4.99,0.61,,94.46,94.26,,,Visualizer
moment,14.399,0.23,3.2,4.96,0.51,,94.42,94.21,,,Visualizer
moment,14.587,0.3,3.4,5.01,0.61,,94.29,94.25,,,Visualizer
moment,14.811,0.28,3.6,5.03,0.61,,94.36,94.22,,,Visualizer
moment,14.999,0.27,3.4,4.98,0.2,,94.29,94.22,,,Visualizer
moment,15.224,0.3,3.7,4.54,0.3,,94.25,94.18,,,Visualizer
moment,15.412,0.29,3.7,3.81,0.51,,94.36,94.15,,,Visualizer
moment,15.636,0.25,3.6,3.17,0.2,,94.25,94.2,,,Visualizer
moment,15.824,0.25,3.5,2.49,0.0,,94.39,94.23,,,Visualizer
moment,16.087,0.36,3.7,2.08,0.3,,94.53,94.24,,,Visualizer
moment,16.274,0.26,4.0,1.69,0.3,,94.66,94.21,,,Visualizer
moment,16.476,0.1,4.1,1.32,0.61,,94.9,94.2,,,Visualizer
moment,16.686,0.15,4.2,1.03,0.71,,95.31,94.19,,,Visualizer
moment,16.874,0.17,4.4,0.8,0.71,,95.59,94.26,,,Visualizer
moment,17.099,0.11,4.4,0.62,0.51,,95.89,94.27,,,Visualizer
moment,17.286,0.08,4.7,0.48,0.71,,96.07,94.37,,,Visualizer
moment,17.511,0.15,4.8,0.38,0.61,,96.38,94.42,,,Visualizer
moment,17.699,0.12,4.9,0.29,0.71,,96.55,94.49,,,Visualizer
moment,17.924,0.1,5.1,0.23,0.71,,96.79,94.53,,,Visualizer
moment,18.148,0.08,5.1,0.18,0.61,,96.93,94.67,,,Visualizer
moment,18.336,0.07,5.1,0.14,0.3,,97.07,94.7,,,Visualizer
moment,18.562,0.07,5.1,0.11,0.3,,97.14,94.76,,,Visualizer
moment,18.749,0.05,5.3,0.08,0.41,,97.28,94.87,,,Visualizer
moment,18.974,0.04,5.6,0.06,0.51,,97.42,94.94,,,Visualizer
moment,19.161,0.04,5.7,0.05,0.61,,97.49,94.97,,,Visualizer
moment,19.386,0.03,5.7,0.04,0.61,,97.62,95.04,,,Visualizer
moment,19.574,0.02,5.9,0.03,0.61,,97.55,95.1,,,Visualizer
moment,19.798,0.02,6.0,0.02,0.61,,97.66,95.21,,,Visualizer
moment,20.023,0.02,6.2,0.02,0.51,,97.84,95.22,,,Visualizer
moment,20.212,0.02,6.2,0.01,0.41,,97.77,95.33,,,Visualizer
moment,20.436,0.03,6.2,0.01,0.41,,97.87,95.37,,,Visualizer
moment,20.623,0.02,6.2,0.01,0.2,,97.98,95.34,,,Visualizer
moment,20.849,0.02,6.3,0.01,0.41,,98.01,95.44,,,Visualizer
moment,21.036,0.03,6.5,0.01,0.3,,98.01,95.49,,,Visualizer
moment,21.261,0.03,6.6,0.0,0.41,,98.08,95.49,,,Visualizer
moment,21.449,0.02,6.5,0.0,0.3,,97.98,95.5,,,Visualizer
moment,21.673,0.01,6.5,0.0,0.3,,98.08,95.52,,,Visualizer
moment,21.899,0.01,6.5,0.0,0.0,,98.12,95.53,,,Visualizer
moment,22.086,0.01,6.5,0.0,0.0,,98.12,95.55,,,Visualizer
moment,22.311,0.01,6.7,0.0,0.1,,98.08,95.55,,,Visualizer
moment,22.537,0.01,6.7,0.0,0.2,,98.12,95.53,,,Visualizer
moment,22.734,0.01,7.0,0.0,0.51,,98.22,95.5,,,Visualizer
moment,22.93,0.01,7.0,0.0,0.51,,98.19,95.59,,,Visualizer
moment,23.136,0.01,7.0,0.0,0.51,,98.22,95.57,,,Visualizer
moment,23.324,0.01,6.6,0.0,-0.1,,98.15,95.57,,,Visualizer
moment,23.548,0.01,6.7,0.0,0.0,,97.98,95.59,,,Visualizer
moment,23.773,0.01,7.0,0.0,0.0,,97.87,95.62,,,Visualizer
moment,23.961,0.01,7.0,0.0,0.0,,97.77,95.61,,,Visualizer
moment,24.186,0.01,7.0,0.0,0.2,,97.59,95.65,,,Visualizer
moment,24.374,0.01,7.1,0.0,0.41,,97.59,95.66,,,Visualizer
moment,24.599,0.01,7.2,0.0,0.3,,97.42,95.61,,,Visualizer
moment,24.786,0.01,7.1,0.0,0.1,,97.31,95.57,,,Visualizer
moment,25.011,0.01,7.3,0.0,0.3,,97.17,95.57,,,Visualizer
moment,25.199,0.01,7.5,0.0,0.51,,97.14,95.58,,,Visualizer
moment,25.423,0.01,7.6,0.0,0.51,,96.96,95.47,,,Visualizer
moment,25.648,0.01,7.7,0.0,0.51,,96.89,95.4,,,Visualizer
moment,25.836,0.01,7.7,0.0,0.51,,96.79,95.48,,,Visualizer
moment,26.061,0.01,7.9,0.0,0.61,,96.86,95.46,,,Visualizer
moment,26.249,0.01,8.0,0.0,0.51,,96.62,95.45,,,Visualizer
moment,26.473,0.01,8.1,0.0,0.51,,96.62,95.38,,,Visualizer
moment,26.661,0.01,8.0,0.0,0.3,,96.52,95.4,,,Visualizer
moment,26.886,0.01,8.5,0.0,0.81,,96.45,95.42,,,Visualizer
moment,27.075,0.01,8.5,0.0,0.61,,96.52,95.29,,,Visualizer
moment,27.336,0.01,8.5,0.0,0.51,,96.27,95.25,,,Visualizer
moment,27.486,0.01,8.7,0.0,0.71,,96.24,95.33,,,Visualizer
moment,27.711,0.01,8.7,0.0,0.51,,96.17,95.29,,,Visualizer
moment,27.936,0.01,8.5,0.0,0.0,,96.14,95.3,,,Visualizer
moment,28.124,0.01,8.6,0.0,0.1,,96.03,95.25,,,Visualizer
moment,28.348,0.01,8.8,0.0,0.3,,96.14,95.2,,,Visualizer
moment,28.536,0.01,9.0,0.0,0.3,,95.96,95.27,,,Visualizer
moment,28.761,0.01,9.1,0.0,0.3,,95.93,95.18,,,Visualizer
moment,28.948,0.01,9.2,0.0,0.51,,95.86,95.21,,,Visualizer
moment,29.173,0.01,9.3,0.0,0.71,,95.93,95.15,,,Visualizer
moment,29.367,0.01,9.4,0.0,0.41,,95.89,95.13,,,Visualizer
moment,29.586,0.01,9.4,0.0,0.3,,95.65,95.09,,,Visualizer
moment,29.811,0.01,9.4,0.0,0.3,,95.79,95.11,,,Visualizer
moment,29.998,0.01,9.4,0.0,0.2,,95.69,95.11,,,Visualizer
moment,30.223,0.01,9.7,0.0,0.41,,95.65,95.01,,,Visualizer
moment,30.411,0.01,9.8,0.0,0.41,,95.72,95.08,,,Visualizer
moment,30.636,0.01,10.0,0.0,0.61,,95.76,95.07,,,Visualizer
moment,30.826,0.01,9.9,0.0,0.51,,95.62,95.03,,,Visualizer
moment,31.048,0.01,9.9,0.0,0.51,,95.59,95.05,,,Visualizer
moment,31.239,0.01,10.2,0.0,0.41,,95.62,94.99,,,Visualizer
moment,31.461,0.01,10.1,0.0,0.2,,95.69,94.88,,,Visualizer
moment,31.686,0.01,10.2,0.0,0.3,,95.48,94.89,,,Visualizer
moment,31.874,0.01,10.6,0.0,0.71,,95.59,94.91,,,Visualizer
moment,32.098,0.01,10.6,0.0,0.71,,95.48,94.88,,,Visualizer
moment,32.286,0.01,10.8,0.0,0.61,,95.52,94.89,,,Visualizer
moment,32.516,0.01,10.9,0.0,0.91,,95.55,94.86,,,Visualizer
moment,32.698,0.01,10.7,0.0,0.61,,95.41,94.78,,,Visualizer
moment,32.923,0.01,10.9,0.0,0.51,,95.34,94.82,,,Visualizer
moment,33.123,0.01,11.2,0.0,0.61,,95.24,94.79,,,Visualizer
moment,33.337,0.01,11.4,0.0,0.61,,95.38,94.83,,,Visualizer
moment,33.561,0.01,11.4,0.0,0.51,,95.34,94.82,,,Visualizer
moment,33.748,0.01,11.4,0.0,0.61,,95.24,94.74,,,Visualizer
moment,33.973,0.01,11.8,0.0,0.81,,95.34,94.72,,,Visualizer
moment,34.198,0.01,11.7,0.0,0.51,,95.38,94.72,,,Visualizer
moment,34.386,0.01,12.0,0.0,0.61,,95.31,94.72,,,Visualizer
moment,34.573,0.01,12.1,0.0,0.71,,95.28,94.64,,,Visualizer
moment,34.798,0.01,12.2,0.0,0.81,,95.14,94.58,,,Visualizer
moment,34.986,0.01,12.4,0.0,0.71,,95.21,94.63,,,Visualizer
moment,35.211,0.01,12.5,0.0,0.81,,95.31,94.62,,,Visualizer
moment,35.473,0.01,12.3,0.0,0.3,,95.28,94.62,,,Visualizer
moment,35.633,0.01,12.8,0.0,0.61,,95.21,94.55,,,Visualizer
moment,35.848,0.01,12.9,0.0,0.71,,95.24,94.58,,,Visualizer
moment,36.036,0.01,13.2,0.0,0.81,,95.17,94.57,,,Visualizer
moment,36.26,0.01,13.5,0.0,1.12,,95.0,94.55,,,Visualizer
moment,36.448,0.01,13.7,0.0,1.42,,95.0,94.51,,,Visualizer
moment,36.673,0.01,13.8,0.0,1.02,,95.14,94.44,,,Visualizer
moment,36.861,0.01,13.8,0.0,1.02,,95.17,94.43,,,Visualizer
moment,37.086,0.01,13.7,0.0,0.41,,95.41,94.5,,,Visualizer
moment,37.31,0.01,13.8,0.0,0.3,,95.69,94.46,,,Visualizer
moment,37.498,0.01,13.9,0.0,0.1,,95.86,94.39,,,Visualizer
moment,37.723,0.01,13.9,0.0,0.41,,96.1,94.38,,,Visualizer
moment,37.91,0.01,14.0,0.0,0.51,,96.27,94.3,,,Visualizer
moment,38.135,0.01,14.3,0.0,0.61,,96.65,94.28,,,Visualizer
moment,38.324,0.01,14.4,0.0,0.51,,96.79,94.37,,,Visualizer
moment,38.548,0.01,14.4,0.0,0.51,,96.89,94.33,,,Visualizer
moment,38.736,0.01,14.6,0.0,0.61,,97.17,94.32,,,Visualizer
moment,38.961,0.01,14.6,0.0,0.61,,97.24,94.26,,,Visualizer
moment,39.186,0.01,15.0,0.0,0.71,,97.38,94.17,,,Visualizer
moment,39.373,0.01,15.0,0.0,0.61,,97.42,94.19,,,Visualizer
moment,39.598,0.01,15.1,0.0,0.61,,97.59,94.21,,,Visualizer
moment,39.785,0.01,15.2,0.0,0.61,,97.66,94.24,,,Visualizer
moment,40.011,0.01,15.4,0.0,0.71,,97.73,94.17,,,Visualizer
moment,40.198,0.01,15.5,0.0,0.71,,97.8,94.18,,,Visualizer
moment,40.423,0.01,15.7,0.0,0.61,,97.8,94.2,,,Visualizer
moment,40.661,0.01,15.9,0.0,0.81,,97.84,94.09,,,Visualizer
moment,40.835,0.01,16.1,0.0,0.81,,97.94,94.03,,,Visualizer
moment,41.06,0.01,16.1,0.0,0.71,,97.87,94.12,,,Visualizer
moment,41.248,0.01,16.2,0.0,0.71,,98.08,94.11,,,Visualizer
moment,41.473,0.01,16.5,0.0,0.81,,97.91,94.14,,,Visualizer
moment,41.66,0.01,16.6,0.0,0.81,,98.05,94.09,,,Visualizer
moment,41.885,0.01,16.7,0.0,0.61,,98.19,94.01,,,Visualizer
moment,42.074,0.01,16.9,0.0,0.71,,98.08,94.03,,,Visualizer
moment,42.298,0.01,17.0,0.0,0.81,,98.15,94.04,,,Visualizer
moment,42.486,0.01,17.2,0.0,0.61,,98.29,94.0,,,Visualizer
moment,42.711,0.01,17.2,0.0,0.61,,98.15,94.09,,,Visualizer
moment,42.935,0.01,17.4,0.0,0.61,,98.15,94.03,,,Visualizer
moment,43.123,0.01,17.6,0.0,0.61,,98.22,93.93,,,Visualizer
moment,43.348,0.01,17.6,0.0,0.61,,98.19,94.03,,,Visualizer
moment,43.536,0.01,17.8,0.0,0.61,,98.19,94.03,,,Visualizer
moment,43.76,0.01,18.1,0.0,0.91,,98.29,93.96,,,Visualizer
moment,43.948,0.01,18.2,0.0,0.91,,98.22,94.0,,,Visualizer
moment,44.173,0.01,18.4,0.0,0.81,,98.29,93.92,,,Visualizer
moment,44.36,0.01,18.5,0.0,0.81,,98.29,93.9,,,Visualizer
moment,44.586,0.01,18.6,0.0,0.71,,98.36,93.98,,,Visualizer
moment,44.811,0.01,18.7,0.0,0.61,,98.36,93.91,,,Visualizer
moment,44.998,0.01,18.9,0.0,0.61,,98.36,93.97,,,Visualizer
moment,45.223,0.01,19.2,0.02,0.81,,98.26,93.98,,,Visualizer
moment,45.41,0.01,19.3,0.34,0.81,,98.22,94.18,,,Visualizer
moment,45.635,0.01,19.1,0.45,0.51,,98.32,94.44,,,Visualizer
moment,45.823,0.01,19.5,0.45,0.71,,98.22,94.65,,,Visualizer
moment,46.047,0.01,19.4,0.71,0.51,,98.39,94.77,,,Visualizer
moment,46.236,0.01,19.6,0.78,0.3,,98.29,95.04,,,Visualizer
moment,46.461,0.01,19.7,0.96,0.41,,98.19,95.09,,,Visualizer
moment,46.648,0.01,19.7,0.97,0.61,,98.29,95.18,,,Visualizer
moment,46.873,0.01,20.1,0.99,0.71,,98.29,95.25,,,Visualizer
moment,47.138,0.01,20.2,1.15,0.71,,98.26,95.2,,,Visualizer
moment,47.285,0.01,20.2,1.01,0.61,,98.32,95.14,,,Visualizer
moment,47.51,0.01,20.4,1.1,0.51,,98.26,95.15,,,Visualizer
moment,47.698,0.01,20.5,1.11,0.81,,98.29,95.17,,,Visualizer
moment,47.923,0.01,20.4,1.18,0.3,,98.22,95.16,,,Visualizer
moment,48.11,0.02,20.4,1.07,0.2,,98.19,95.19,,,Visualizer
moment,48.335,0.03,21.0,1.19,0.71,,98.12,95.18,,,Visualizer
moment,48.524,0.02,21.0,1.11,0.61,,98.19,95.22,,,Visualizer
moment,48.748,0.04,21.0,1.24,0.61,,98.19,95.24,,,Visualizer
moment,48.972,0.04,21.1,1.1,0.71,,97.98,95.19,,,Visualizer
moment,49.16,0.03,21.1,1.18,0.71,,97.91,95.19,,,Visualizer
moment,49.385,0.04,21.4,1.16,0.41,,97.73,95.19,,,Visualizer
moment,49.573,0.17,21.7,1.12,0.71,,97.7,95.24,,,Visualizer
moment,49.798,0.09,21.6,1.13,0.41,,97.55,95.22,,,Visualizer
moment,49.986,0.02,22.0,1.19,0.91,,97.49,95.21,,,Visualizer
moment,50.21,0.04,22.1,1.14,0.91,,97.31,95.29,,,Visualizer
moment,50.398,0.08,22.0,1.08,0.61,,97.11,95.28,,,Visualizer
moment,50.623,0.11,22.3,1.15,0.71,,97.24,95.31,,,Visualizer
moment,50.847,0.06,22.2,1.2,0.51,,97.04,95.3,,,Visualizer
moment,51.035,0.09,22.4,1.06,0.41,,97.04,95.4,,,Visualizer
moment,51.26,0.07,22.5,1.17,0.61,,97.07,95.46,,,Visualizer
moment,51.449,0.04,22.6,1.15,0.41,,97.14,95.47,,,Visualizer
moment,51.672,0.09,22.8,1.18,0.51,,97.24,95.56,,,Visualizer
moment,51.861,0.07,23.2,1.08,0.81,,96.96,95.51,,,Visualizer
moment,52.085,0.03,23.3,1.2,1.02,,97.14,95.5,,,Visualizer
moment,52.31,0.08,23.3,1.11,0.81,,97.14,95.46,,,Visualizer
moment,52.498,0.09,23.3,1.12,0.91,,97.14,95.57,,,Visualizer
moment,52.749,0.12,23.8,1.2,0.91,,97.21,95.62,,,Visualizer
moment,52.91,0.14,23.6,1.09,0.41,,97.45,95.6,,,Visualizer
moment,53.135,0.12,23.9,1.16,0.61,,97.45,95.69,,,Visualizer
moment,53.323,0.12,24.0,1.09,0.71,,97.59,95.64,,,Visualizer
moment,53.586,0.08,23.9,1.2,0.61,,97.59,95.69,,,Visualizer
moment,53.736,0.06,24.1,1.01,0.51,,97.62,95.73,,,Visualizer
moment,53.96,0.07,24.1,1.15,0.51,,97.73,95.66,,,Visualizer
moment,54.148,0.06,24.2,1.07,0.2,,97.8,95.68,,,Visualizer
moment,54.373,0.07,24.7,1.18,0.81,,97.84,95.73,,,Visualizer
moment,54.597,0.08,24.5,1.02,0.61,,97.84,95.74,,,Visualizer
moment,54.785,0.04,24.9,1.16,0.81,,97.94,95.72,,,Visualizer
moment,55.01,0.03,24.9,1.08,0.81,,98.05,95.7,,,Visualizer
moment,55.197,0.04,25.0,1.17,0.91,,97.94,95.79,,,Visualizer
moment,55.422,0.05,25.2,1.07,0.51,,97.94,95.69,,,Visualizer
moment,55.61,0.06,25.2,1.2,0.61,,97.94,95.68,,,Visualizer
moment,55.835,0.04,25.4,1.07,0.61,,98.01,95.7,,,Visualizer
moment,56.023,0.05,25.4,1.1,0.51,,97.98,95.7,,,Visualizer
moment,56.248,0.03,25.6,1.15,0.71,,97.98,95.76,,,Visualizer
moment,56.473,0.04,25.9,1.06,0.71,,97.94,95.74,,,Visualizer
moment,56.66,0.05,26.0,1.21,0.81,,98.01,95.77,,,Visualizer
moment,56.885,0.05,26.0,1.14,0.61,,97.98,95.76,,,Visualizer
moment,57.073,0.04,26.2,1.08,0.81,,98.05,95.79,,,Visualizer
moment,57.297,0.04,26.2,1.22,0.61,,98.15,95.89,,,Visualizer
moment,57.485,0.04,26.3,1.06,0.51,,98.08,95.82,,,Visualizer
moment,57.71,0.04,26.5,1.13,0.51,,98.01,95.79,,,Visualizer
moment,57.898,0.04,26.8,1.15,0.61,,98.05,95.89,,,Visualizer
moment,58.122,0.06,27.1,1.04,0.91,,97.91,95.96,,,Visualizer
moment,58.347,0.04,27.1,1.08,0.81,,98.01,95.9,,,Visualizer
moment,58.535,0.03,27.1,1.14,0.71,,97.94,95.99,,,Visualizer
moment,58.763,0.06,27.2,1.07,0.61,,97.87,95.97,,,Visualizer
moment,58.948,0.03,27.4,1.06,0.71,,97.98,95.97,,,Visualizer
moment,59.172,0.03,27.7,1.24,0.61,,97.84,96.06,,,Visualizer
moment,59.36,0.04,27.7,1.1,0.61,,97.87,95.95,,,Visualizer
moment,59.633,0.04,27.7,1.09,0.51,,97.8,95.96,,,Visualizer
moment,59.778,0.03,28.0,1.18,0.81,,97.91,96.01,,,Visualizer
moment,59.997,0.02,28.1,1.12,0.51,,97.84,96.02,,,Visualizer
moment,60.222,0.03,28.5,1.13,0.71,,97.94,96.02,,,Visualizer
moment,60.41,0.03,28.5,1.06,0.81,,97.94,96.03,,,Visualizer
moment,60.635,0.04,28.6,1.18,0.91,,97.91,96.07,,,Visualizer
moment,60.828,0.04,28.8,1.18,0.81,,97.84,96.14,,,Visualizer
moment,61.048,0.06,28.8,1.14,0.61,,97.87,96.07,,,Visualizer
moment,61.235,0.03,28.9,1.09,0.41,,97.77,96.01,,,Visualizer
moment,61.46,0.02,29.2,1.08,0.71,,97.8,96.01,,,Visualizer
moment,61.647,0.02,29.3,1.21,0.71,,97.8,96.05,,,Visualizer
moment,61.872,0.04,29.2,1.12,0.3,,97.52,96.07,,,Visualizer
moment,62.097,0.03,29.3,1.08,0.51,,97.52,96.12,,,Visualizer
moment,62.285,0.03,30.0,1.07,1.12,,97.49,96.02,,,Visualizer
moment,62.51,0.03,30.0,1.1,0.61,,97.59,96.07,,,Visualizer
moment,62.697,0.02,30.0,1.21,0.71,,97.52,96.05,,,Visualizer
moment,62.922,0.03,30.2,1.2,1.02,,97.45,96.02,,,Visualizer
moment,63.11,0.03,30.4,1.13,0.81,,97.42,96.12,,,Visualizer
moment,63.335,0.04,30.4,1.08,0.41,,97.42,96.09,,,Visualizer
moment,63.522,0.03,30.4,1.09,0.41,,97.31,96.12,,,Visualizer
moment,63.751,0.03,30.6,1.09,0.61,,97.21,96.19,,,Visualizer
moment,63.972,0.03,30.6,1.08,0.61,,97.14,96.19,,,Visualizer
moment,64.16,0.03,30.9,1.24,0.51,,97.17,96.12,,,Visualizer
moment,64.385,0.05,31.0,1.15,0.61,,96.96,96.08,,,Visualizer
moment,64.572,0.04,31.1,1.1,0.71,,97.04,96.15,,,Visualizer
moment,64.797,0.02,31.2,1.12,0.71,,96.86,96.12,,,Visualizer
moment,64.985,0.03,31.6,1.11,0.71,,96.82,96.13,,,Visualizer
moment,65.247,0.03,31.8,1.08,0.91,,96.76,96.09,,,Visualizer
moment,65.397,0.03,31.8,1.1,0.81,,96.69,96.05,,,Visualizer
moment,65.664,0.02,32.0,1.1,0.81,,96.72,96.09,,,Visualizer
moment,65.847,0.02,32.0,1.08,0.81,,96.55,96.17,,,Visualizer
moment,66.035,0.02,32.4,1.09,0.81,,96.58,96.12,,,Visualizer
moment,66.259,0.02,32.5,1.31,0.81,,96.45,96.09,,,Visualizer
moment,66.447,0.02,32.5,1.13,0.71,,96.41,96.1,,,Visualizer
moment,66.672,0.02,32.4,1.17,0.41,,96.31,96.06,,,Visualizer
moment,66.86,0.02,32.5,1.11,0.51,,96.1,96.0,,,Visualizer
moment,67.084,0.03,32.8,1.07,0.41,,95.96,96.09,,,Visualizer
moment,67.275,0.03,32.9,1.12,0.41,,95.93,96.08,,,Visualizer
moment,67.498,0.02,32.8,1.1,0.41,,95.96,96.03,,,Visualizer
moment,67.723,0.02,33.1,1.09,0.71,,95.93,95.97,,,Visualizer
moment,67.909,0.02,33.1,1.13,0.71,,95.72,95.92,,,Visualizer
moment,68.135,0.02,33.3,1.1,0.51,,95.72,95.95,,,Visualizer
moment,68.325,0.02,33.6,1.07,0.71,,95.55,95.93,,,Visualizer
moment,68.547,0.02,33.7,1.13,0.91,,95.65,95.88,,,Visualizer
moment,68.735,0.02,33.9,1.11,0.81,,95.52,95.9,,,Visualizer
moment,68.96,0.02,33.9,1.12,0.71,,95.48,95.8,,,Visualizer
moment,69.147,0.02,34.1,1.14,0.81,,95.28,95.78,,,Visualizer
moment,69.372,0.02,34.3,1.1,0.61,,95.24,95.91,,,Visualizer
moment,69.597,0.02,34.3,1.13,0.41,,95.04,95.87,,,Visualizer
moment,69.785,0.02,34.4,1.12,0.51,,94.97,95.76,,,Visualizer
moment,70.009,0.02,34.5,1.1,0.51,,95.04,95.8,,,Visualizer
moment,70.196,0.02,34.5,1.15,0.41,,94.73,95.72,,,Visualizer
moment,70.424,0.02,34.9,1.13,0.61,,94.49,95.68,,,Visualizer
