information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.402,3.1,6.02,1.08,0.95,,82.69,86.0,,,Visualizer
moment,9.586,3.02,6.19,1.05,0.92,,82.69,85.98,,,Visualizer
moment,9.823,2.94,6.34,1.04,0.81,,82.6,85.95,,,Visualizer
moment,10.032,3.05,6.71,1.09,0.97,,82.53,85.91,,,Visualizer
moment,10.212,3.09,6.83,1.0,1.05,,82.5,85.86,,,Visualizer
moment,10.437,2.94,6.87,1.01,0.82,,82.31,85.8,,,Visualizer
moment,10.617,2.97,7.11,1.09,0.89,,82.28,85.76,,,Visualizer
moment,10.844,3.1,7.3,1.04,0.93,,82.34,85.77,,,Visualizer
moment,11.072,3.02,7.48,0.97,0.88,,82.18,85.71,,,Visualizer
moment,11.255,2.94,7.81,0.99,0.93,,82.15,85.69,,,Visualizer
moment,11.481,3.01,7.93,1.08,0.76,,82.21,85.7,,,Visualizer
moment,11.707,3.11,8.05,1.01,0.75,,82.05,85.68,,,Visualizer
moment,11.927,2.99,8.38,0.98,0.9,,82.11,85.65,,,Visualizer
moment,12.102,2.97,8.58,0.99,1.04,,81.92,85.54,,,Visualizer
moment,12.291,2.98,8.71,1.05,0.87,,81.95,85.48,,,Visualizer
moment,12.517,3.11,8.82,1.0,0.89,,81.92,85.48,,,Visualizer
moment,12.733,3.02,9.08,0.94,1.0,,81.99,85.48,,,Visualizer
moment,12.912,2.95,9.28,1.12,0.87,,81.89,85.45,,,Visualizer
moment,13.154,3.33,9.46,1.35,0.85,,81.92,85.46,,,Visualizer
moment,13.363,3.89,9.61,1.64,0.87,,81.99,85.36,,,Visualizer
moment,13.59,4.62,9.86,1.8,0.98,,81.89,85.3,,,Visualizer
moment,13.767,5.28,10.08,1.96,0.97,,82.11,85.31,,,Visualizer
moment,13.947,5.9,10.49,2.12,1.17,,82.31,85.29,,,Visualizer
moment,14.172,6.52,10.64,2.17,1.22,,82.63,85.24,,,Visualizer
moment,14.397,6.98,11.03,2.13,1.37,,82.95,85.24,,,Visualizer
moment,14.586,7.35,11.38,2.1,1.47,,83.4,85.14,,,Visualizer
moment,14.805,7.82,11.75,2.02,1.62,,83.95,85.05,,,Visualizer
moment,15.033,8.0,12.0,1.98,1.46,,84.37,85.09,,,Visualizer
moment,15.252,8.22,12.52,1.94,1.71,,84.75,85.02,,,Visualizer
moment,15.432,8.4,12.89,1.87,1.8,,85.05,84.88,,,Visualizer
moment,15.612,8.52,13.15,1.84,1.71,,85.6,84.9,,,Visualizer
moment,15.837,8.71,13.5,1.76,1.69,,85.98,84.94,,,Visualizer
moment,16.063,8.74,13.81,1.7,1.75,,86.21,84.87,,,Visualizer
moment,16.245,8.82,14.22,1.66,1.65,,86.44,84.83,,,Visualizer
moment,16.479,8.86,14.48,1.63,1.54,,86.7,84.83,,,Visualizer
moment,16.692,8.9,14.83,1.57,1.63,,86.83,84.89,,,Visualizer
moment,16.917,8.89,15.36,1.52,1.8,,86.86,84.81,,,Visualizer
moment,17.097,8.98,15.68,1.47,1.81,,87.0,84.81,,,Visualizer
moment,17.278,8.98,16.0,1.47,1.72,,87.06,84.86,,,Visualizer
moment,17.503,9.01,16.37,1.45,1.83,,86.93,84.82,,,Visualizer
moment,17.727,8.99,16.65,1.44,1.76,,87.03,84.99,,,Visualizer
moment,17.917,9.0,16.96,1.45,1.55,,87.0,85.01,,,Visualizer
moment,18.132,9.07,17.34,1.41,1.61,,86.86,85.0,,,Visualizer
moment,18.362,8.99,17.61,1.41,1.56,,86.83,85.02,,,Visualizer
moment,18.586,9.01,17.93,1.42,1.51,,86.83,85.01,,,Visualizer
moment,18.761,9.04,18.33,1.4,1.63,,86.73,85.06,,,Visualizer
moment,18.944,9.02,18.61,1.4,1.6,,86.73,85.06,,,Visualizer
moment,19.167,9.0,18.95,1.42,1.56,,86.73,85.08,,,Visualizer
moment,19.392,9.05,19.44,1.4,1.77,,86.54,85.1,,,Visualizer
moment,19.572,9.04,19.75,1.39,1.76,,86.47,85.1,,,Visualizer
moment,19.797,9.02,20.08,1.4,1.69,,86.57,85.05,,,Visualizer
moment,20.022,9.0,20.38,1.43,1.71,,86.51,85.14,,,Visualizer
moment,20.247,9.08,20.74,1.39,1.73,,86.47,85.14,,,Visualizer
moment,20.433,9.03,21.16,1.41,1.52,,86.47,85.12,,,Visualizer
moment,20.608,9.07,21.33,1.4,1.53,,86.47,85.1,,,Visualizer
moment,20.833,9.07,21.71,1.39,1.58,,86.47,85.09,,,Visualizer
moment,21.062,9.01,22.13,1.4,1.69,,86.47,85.17,,,Visualizer
moment,21.237,9.08,22.48,1.39,1.68,,86.31,85.13,,,Visualizer
moment,21.467,9.07,22.77,1.4,1.7,,86.25,85.12,,,Visualizer
moment,21.693,9.11,23.07,1.41,1.68,,86.34,85.13,,,Visualizer
moment,21.912,9.15,23.42,1.4,1.65,,86.34,85.22,,,Visualizer
moment,22.098,9.09,23.93,1.4,1.57,,86.15,85.11,,,Visualizer
moment,22.317,9.14,24.08,1.42,1.55,,86.28,85.14,,,Visualizer
moment,22.498,9.1,24.55,1.41,1.57,,86.18,85.1,,,Visualizer
moment,22.733,9.11,24.71,1.42,1.59,,86.05,85.12,,,Visualizer
moment,22.902,9.17,25.31,1.41,1.64,,86.02,85.15,,,Visualizer
moment,23.129,9.14,25.51,1.4,1.71,,86.02,85.18,,,Visualizer
moment,23.352,9.12,25.86,1.39,1.72,,85.86,85.15,,,Visualizer
moment,23.577,9.09,26.29,1.38,1.68,,85.82,85.05,,,Visualizer
moment,23.768,9.05,26.63,1.39,1.55,,85.92,85.07,,,Visualizer
moment,23.982,9.11,27.02,1.38,1.65,,85.79,85.1,,,Visualizer
moment,24.162,9.07,27.46,1.36,1.73,,85.82,85.06,,,Visualizer
moment,24.387,9.0,27.64,1.39,1.72,,85.86,85.05,,,Visualizer
moment,24.567,9.01,28.17,1.38,1.82,,85.66,85.01,,,Visualizer
moment,24.792,8.86,28.3,1.44,1.81,,85.66,85.11,,,Visualizer
moment,25.03,8.93,28.79,1.43,1.71,,85.66,85.09,,,Visualizer
moment,25.242,8.92,29.1,1.45,1.59,,85.76,85.0,,,Visualizer
moment,25.423,8.93,29.44,1.45,1.56,,85.7,84.96,,,Visualizer
moment,25.647,8.91,29.81,1.44,1.59,,85.76,85.0,,,Visualizer
moment,25.827,8.84,30.15,1.42,1.61,,85.66,84.97,,,Visualizer
moment,26.067,8.89,30.31,1.39,1.6,,85.76,85.0,,,Visualizer
moment,26.232,8.82,30.89,1.4,1.73,,85.6,84.96,,,Visualizer
moment,26.457,8.79,31.07,1.41,1.72,,85.66,84.96,,,Visualizer
moment,26.683,8.76,31.61,1.43,1.74,,85.66,84.96,,,Visualizer
moment,26.907,8.74,31.96,1.45,1.75,,85.66,84.93,,,Visualizer
moment,27.094,8.74,32.24,1.44,1.7,,85.5,84.94,,,Visualizer
moment,27.314,8.68,32.61,1.45,1.66,,85.7,84.91,,,Visualizer
moment,27.496,8.65,32.92,1.45,1.61,,85.56,84.91,,,Visualizer
moment,27.717,8.62,33.42,1.45,1.75,,85.5,84.94,,,Visualizer
moment,27.897,8.66,33.75,1.44,1.73,,85.53,84.98,,,Visualizer
moment,28.123,8.55,33.95,1.48,1.81,,85.5,84.91,,,Visualizer
moment,28.347,8.56,34.42,1.51,1.75,,85.53,84.86,,,Visualizer
moment,28.572,8.58,34.82,1.49,1.84,,85.53,84.85,,,Visualizer
moment,28.773,8.58,35.1,1.48,1.63,,85.5,84.8,,,Visualizer
moment,28.985,8.48,35.44,1.49,1.64,,85.46,84.84,,,Visualizer
moment,29.158,8.52,35.76,1.5,1.62,,85.34,84.79,,,Visualizer
moment,29.382,8.49,35.95,1.5,1.67,,85.43,84.85,,,Visualizer
moment,29.607,8.45,36.65,1.51,1.77,,85.24,84.82,,,Visualizer
moment,29.799,8.45,36.95,1.49,1.79,,85.43,84.74,,,Visualizer
moment,30.013,8.36,37.28,1.49,1.78,,85.3,84.76,,,Visualizer
moment,30.237,8.39,37.65,1.5,1.83,,85.37,84.75,,,Visualizer
moment,30.42,8.37,37.94,1.52,1.62,,85.34,84.73,,,Visualizer
moment,30.642,8.33,38.3,1.52,1.6,,85.37,84.76,,,Visualizer
moment,30.828,8.34,38.7,1.53,1.69,,85.34,84.79,,,Visualizer
moment,31.047,8.29,38.87,1.53,1.69,,85.4,84.8,,,Visualizer
moment,31.272,8.27,39.52,1.53,1.81,,85.27,84.75,,,Visualizer
moment,31.452,8.25,39.82,1.55,1.82,,85.4,84.7,,,Visualizer
