information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.0,8.77,10.02,2.55,1.66,,88.53,91.48,,,Visualizer
moment,18.288,8.91,10.47,2.42,1.86,,88.63,91.43,,,Visualizer
moment,18.525,8.63,10.94,2.76,1.82,,88.63,91.33,,,Visualizer
moment,18.763,8.81,11.49,2.71,1.84,,88.8,91.26,,,Visualizer
moment,18.997,8.73,12.02,2.95,2.06,,88.8,91.16,,,Visualizer
moment,19.285,8.8,12.44,2.91,2.03,,88.96,91.14,,,Visualizer
moment,19.523,8.77,12.99,3.14,2.12,,89.03,91.11,,,Visualizer
moment,19.76,8.76,13.71,3.1,2.29,,89.16,91.04,,,Visualizer
moment,19.995,8.53,14.32,3.37,2.37,,89.55,90.99,,,Visualizer
moment,20.283,8.82,15.01,3.43,2.45,,89.72,90.98,,,Visualizer
moment,20.527,8.83,15.79,3.54,2.59,,89.88,90.89,,,Visualizer
moment,20.758,8.77,16.3,3.69,2.67,,90.28,90.82,,,Visualizer
moment,21.042,8.74,17.11,3.71,2.68,,90.58,90.75,,,Visualizer
moment,21.289,8.53,17.99,3.86,2.84,,90.71,90.74,,,Visualizer
moment,21.521,8.6,18.45,4.03,2.75,,91.01,90.69,,,Visualizer
moment,21.754,8.61,19.08,4.14,2.87,,91.34,90.74,,,Visualizer
moment,22.048,8.5,20.01,4.21,2.99,,91.51,90.77,,,Visualizer
moment,22.275,8.43,20.83,4.33,2.93,,91.75,90.79,,,Visualizer
moment,22.515,8.31,21.48,4.37,3.13,,91.68,90.71,,,Visualizer
moment,22.751,8.15,22.41,4.43,3.12,,91.95,90.72,,,Visualizer
moment,23.037,8.08,22.97,4.52,3.06,,92.08,90.86,,,Visualizer
moment,23.273,8.02,24.25,4.55,3.2,,92.18,90.83,,,Visualizer
moment,23.51,7.98,24.79,4.62,3.15,,92.38,90.82,,,Visualizer
moment,23.748,7.93,25.39,4.62,3.08,,92.55,90.88,,,Visualizer
moment,24.033,7.82,26.34,4.63,3.1,,92.65,90.88,,,Visualizer
moment,24.271,7.84,27.34,4.63,3.19,,92.82,90.85,,,Visualizer
moment,24.51,7.85,28.03,4.61,3.34,,92.85,90.85,,,Visualizer
moment,24.795,7.83,28.68,4.62,3.4,,93.02,90.96,,,Visualizer
moment,25.03,7.8,29.6,4.59,3.36,,93.19,91.04,,,Visualizer
moment,25.27,7.79,30.64,4.56,3.41,,93.26,91.01,,,Visualizer
moment,25.507,7.79,31.21,4.55,3.28,,93.46,90.99,,,Visualizer
moment,25.744,7.76,32.14,4.55,3.18,,93.6,91.04,,,Visualizer
moment,26.037,7.75,32.84,4.53,3.34,,93.73,91.11,,,Visualizer
moment,26.271,7.77,33.82,4.53,3.28,,93.66,91.15,,,Visualizer
moment,26.505,7.77,34.7,4.51,3.3,,93.87,91.21,,,Visualizer
moment,26.741,7.73,35.37,4.5,3.33,,93.9,91.24,,,Visualizer
moment,27.031,7.73,36.38,4.52,3.31,,93.9,91.27,,,Visualizer
moment,27.265,7.77,37.01,4.51,3.29,,94.04,91.34,,,Visualizer
moment,27.501,7.71,38.01,4.5,3.42,,93.94,91.38,,,Visualizer
moment,27.739,7.71,38.91,4.53,3.28,,93.94,91.41,,,Visualizer
moment,28.025,7.72,39.6,4.52,3.32,,94.04,91.4,,,Visualizer
moment,28.262,7.68,40.53,4.51,3.28,,93.97,91.45,,,Visualizer
moment,28.501,7.68,41.14,4.49,3.23,,93.9,91.49,,,Visualizer
moment,28.785,7.66,42.1,4.48,3.29,,93.97,91.56,,,Visualizer
moment,29.027,7.65,42.98,4.48,3.23,,93.97,91.55,,,Visualizer
moment,29.26,7.64,43.51,4.47,3.08,,93.87,91.6,,,Visualizer
moment,29.496,7.64,44.59,4.49,3.32,,93.8,91.61,,,Visualizer
moment,29.783,7.59,45.23,4.49,3.23,,93.87,91.63,,,Visualizer
moment,30.018,7.5,46.16,4.48,3.28,,93.77,91.67,,,Visualizer
moment,30.26,7.4,46.69,4.53,3.28,,93.83,91.68,,,Visualizer
moment,30.509,7.36,47.73,4.51,3.24,,93.66,91.61,,,Visualizer
moment,30.78,7.29,48.25,4.49,3.12,,93.66,91.63,,,Visualizer
moment,31.02,7.26,49.17,4.47,3.11,,93.6,91.52,,,Visualizer
moment,31.253,7.24,50.03,4.48,3.12,,93.63,91.61,,,Visualizer
moment,31.494,7.24,50.64,4.46,3.0,,93.66,91.67,,,Visualizer
moment,31.776,7.23,51.49,4.46,3.02,,93.6,91.69,,,Visualizer
moment,32.015,7.2,52.08,4.46,3.0,,93.5,91.66,,,Visualizer
moment,32.251,7.18,52.94,4.48,3.0,,93.46,91.61,,,Visualizer
moment,32.49,7.17,53.85,4.48,3.0,,93.39,91.71,,,Visualizer
moment,32.779,7.19,54.42,4.48,3.02,,93.53,91.68,,,Visualizer
moment,33.019,7.26,55.21,4.48,2.91,,93.43,91.7,,,Visualizer
moment,33.25,7.27,56.07,4.49,2.92,,93.46,91.65,,,Visualizer
moment,33.485,7.28,56.69,4.49,2.93,,93.32,91.56,,,Visualizer
moment,33.775,7.33,57.26,4.48,2.93,,93.32,91.63,,,Visualizer
moment,34.009,7.33,58.18,4.48,3.07,,93.36,91.64,,,Visualizer
moment,34.246,7.31,58.99,4.49,3.01,,93.36,91.63,,,Visualizer
moment,34.484,7.3,59.57,4.51,2.97,,93.16,91.66,,,Visualizer
moment,34.775,7.32,60.08,4.51,2.91,,93.32,91.59,,,Visualizer
moment,35.006,7.29,61.32,4.5,2.94,,93.16,91.64,,,Visualizer
moment,35.247,7.24,61.84,4.49,2.94,,93.12,91.62,,,Visualizer
moment,35.529,7.21,62.4,4.5,2.92,,93.16,91.61,,,Visualizer
moment,35.768,7.28,63.27,4.5,2.99,,93.12,91.65,,,Visualizer
moment,36.008,7.33,64.08,4.49,2.85,,93.16,91.63,,,Visualizer
moment,36.242,7.32,64.91,4.49,2.92,,93.19,91.6,,,Visualizer
moment,36.528,7.37,65.48,4.53,2.9,,93.05,91.58,,,Visualizer
moment,36.765,7.4,66.35,4.52,2.92,,93.12,91.62,,,Visualizer
moment,37.001,7.38,66.91,4.53,2.92,,93.09,91.59,,,Visualizer
moment,37.239,7.42,67.73,4.56,2.91,,93.22,91.62,,,Visualizer
moment,37.525,7.43,68.28,4.56,2.89,,93.32,91.56,,,Visualizer
moment,37.761,7.41,69.11,4.53,2.85,,93.22,91.53,,,Visualizer
moment,37.999,7.45,70.0,4.52,2.9,,93.29,91.56,,,Visualizer
moment,38.235,7.44,70.54,4.5,2.9,,93.26,91.62,,,Visualizer
moment,38.528,7.43,71.08,4.5,2.89,,93.29,91.57,,,Visualizer
moment,38.761,7.47,71.89,4.5,2.87,,93.16,91.64,,,Visualizer
moment,38.997,7.49,72.73,4.49,2.82,,93.16,91.61,,,Visualizer
moment,39.232,7.47,73.29,4.51,2.84,,93.19,91.6,,,Visualizer
moment,39.518,7.52,74.09,4.5,2.87,,93.05,91.61,,,Visualizer
moment,39.756,7.57,74.93,4.48,2.84,,93.05,91.61,,,Visualizer
moment,39.995,7.63,75.51,4.5,2.87,,93.12,91.57,,,Visualizer
moment,40.231,7.67,76.08,4.5,2.88,,93.12,91.58,,,Visualizer
moment,40.517,7.69,76.83,4.52,2.83,,93.16,91.55,,,Visualizer
moment,40.753,7.73,77.7,4.52,2.86,,93.16,91.49,,,Visualizer
moment,40.991,7.76,78.31,4.51,2.89,,93.29,91.5,,,Visualizer
moment,41.277,7.77,79.14,4.53,2.9,,93.29,91.53,,,Visualizer
moment,41.518,7.79,79.94,4.51,2.88,,93.32,91.59,,,Visualizer
moment,41.751,7.78,80.56,4.52,2.95,,93.19,91.53,,,Visualizer
moment,41.99,7.8,81.31,4.54,2.87,,93.09,91.56,,,Visualizer
moment,42.275,7.8,81.84,4.51,2.79,,93.05,91.63,,,Visualizer
moment,42.512,7.8,82.69,4.52,2.84,,93.12,91.56,,,Visualizer
moment,42.748,7.77,83.49,4.53,2.78,,93.12,91.57,,,Visualizer
moment,42.986,7.81,84.0,4.51,2.78,,93.12,91.59,,,Visualizer
moment,43.272,7.86,84.85,4.51,2.81,,92.95,91.57,,,Visualizer
moment,43.511,7.9,85.43,4.51,2.83,,93.02,91.5,,,Visualizer
moment,43.746,7.92,86.24,4.52,2.84,,93.02,91.53,,,Visualizer
moment,43.985,7.97,86.76,4.53,2.85,,92.85,91.54,,,Visualizer
