information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.858,5.82,7.94,1.6,1.2,,95.03,95.24,,,Visualizer
moment,11.951,5.92,8.03,1.62,1.3,,95.09,95.13,,,Visualizer
moment,12.198,6.06,8.17,1.58,1.2,,95.29,95.14,,,Visualizer
moment,12.413,6.0,8.59,1.63,1.3,,95.42,95.13,,,Visualizer
moment,12.604,6.13,8.77,1.6,1.26,,95.61,95.11,,,Visualizer
moment,12.796,6.19,9.03,1.6,1.25,,95.68,95.09,,,Visualizer
moment,12.997,6.23,9.33,1.58,1.27,,95.71,95.02,,,Visualizer
moment,13.201,6.31,9.5,1.63,1.3,,95.97,95.05,,,Visualizer
moment,13.446,6.44,9.91,1.59,1.29,,96.04,95.09,,,Visualizer
moment,13.651,6.41,10.27,1.62,1.47,,96.17,95.04,,,Visualizer
moment,13.846,6.47,10.63,1.63,1.57,,96.43,95.03,,,Visualizer
moment,14.058,6.55,10.87,1.58,1.51,,96.52,95.05,,,Visualizer
moment,14.296,6.58,11.24,1.62,1.55,,96.59,95.0,,,Visualizer
moment,14.445,6.69,11.39,1.61,1.45,,96.72,95.12,,,Visualizer
moment,14.703,6.69,11.71,1.6,1.41,,96.82,95.16,,,Visualizer
moment,14.896,6.71,12.01,1.63,1.35,,97.02,95.09,,,Visualizer
moment,15.145,6.84,12.43,1.61,1.35,,96.98,95.1,,,Visualizer
moment,15.296,6.89,12.43,1.59,1.35,,97.28,95.21,,,Visualizer
moment,15.496,6.87,13.08,1.62,1.65,,97.18,95.19,,,Visualizer
moment,15.695,6.92,13.22,1.6,1.62,,97.41,95.21,,,Visualizer
moment,15.948,6.96,13.62,1.6,1.58,,97.44,95.26,,,Visualizer
moment,16.146,7.03,13.94,1.63,1.61,,97.48,95.25,,,Visualizer
moment,16.351,7.09,14.28,1.59,1.54,,97.57,95.35,,,Visualizer
moment,16.546,7.12,14.6,1.61,1.49,,97.57,95.32,,,Visualizer
moment,16.748,7.16,14.71,1.63,1.46,,97.61,95.38,,,Visualizer
moment,16.95,7.24,15.05,1.58,1.56,,97.7,95.46,,,Visualizer
moment,17.197,7.11,15.53,1.62,1.56,,97.84,95.46,,,Visualizer
moment,17.398,7.21,15.77,1.58,1.46,,97.77,95.54,,,Visualizer
moment,17.595,7.21,15.96,1.62,1.48,,97.93,95.61,,,Visualizer
moment,17.797,7.19,16.31,1.63,1.57,,97.93,95.51,,,Visualizer
moment,17.996,7.22,16.75,1.6,1.53,,97.9,95.67,,,Visualizer
moment,18.246,7.18,16.88,1.64,1.52,,98.0,95.68,,,Visualizer
moment,18.446,7.19,17.49,1.6,1.68,,98.07,95.63,,,Visualizer
moment,18.719,7.18,18.05,1.62,1.7,,98.07,95.72,,,Visualizer
moment,18.845,7.19,18.17,1.62,1.67,,98.2,95.73,,,Visualizer
moment,19.046,7.19,18.47,1.61,1.68,,98.1,95.72,,,Visualizer
moment,19.264,7.14,18.79,1.62,1.51,,98.1,95.8,,,Visualizer
moment,19.445,7.14,18.95,1.58,1.57,,98.13,95.78,,,Visualizer
moment,19.699,7.13,19.44,1.64,1.55,,98.2,95.77,,,Visualizer
moment,19.899,7.17,19.76,1.61,1.56,,98.23,95.82,,,Visualizer
moment,20.098,7.07,20.0,1.6,1.5,,98.33,95.85,,,Visualizer
moment,20.296,7.02,20.33,1.61,1.51,,98.36,95.91,,,Visualizer
moment,20.496,7.04,20.54,1.59,1.56,,98.27,95.95,,,Visualizer
moment,20.695,7.01,20.81,1.63,1.51,,98.36,95.92,,,Visualizer
moment,20.949,7.07,21.33,1.6,1.54,,98.43,95.96,,,Visualizer
moment,21.155,6.97,21.59,1.64,1.56,,98.39,96.04,,,Visualizer
moment,21.395,6.99,21.96,1.66,1.59,,98.46,96.05,,,Visualizer
moment,21.545,7.02,22.21,1.63,1.5,,98.46,96.11,,,Visualizer
moment,21.745,6.98,22.53,1.64,1.68,,98.53,96.09,,,Visualizer
moment,21.949,6.98,23.04,1.63,1.67,,98.53,96.09,,,Visualizer
moment,22.248,6.99,23.47,1.6,1.64,,98.53,96.15,,,Visualizer
moment,22.4,6.99,23.61,1.63,1.61,,98.66,96.15,,,Visualizer
moment,22.596,6.98,23.91,1.65,1.66,,98.66,96.17,,,Visualizer
moment,22.795,6.99,24.12,1.61,1.56,,98.73,96.23,,,Visualizer
moment,22.995,6.95,24.54,1.64,1.47,,98.76,96.23,,,Visualizer
moment,23.195,6.95,24.72,1.62,1.51,,98.73,96.22,,,Visualizer
moment,23.445,6.97,25.18,1.63,1.54,,98.76,96.25,,,Visualizer
moment,23.647,7.03,25.49,1.6,1.55,,98.76,96.26,,,Visualizer
moment,23.846,7.01,25.8,1.62,1.51,,98.93,96.27,,,Visualizer
moment,24.046,6.97,25.98,1.63,1.56,,98.89,96.31,,,Visualizer
moment,24.245,6.97,26.48,1.61,1.57,,99.02,96.33,,,Visualizer
moment,24.445,6.96,26.64,1.65,1.59,,98.99,96.25,,,Visualizer
moment,24.7,7.04,27.2,1.64,1.67,,99.02,96.35,,,Visualizer
moment,24.907,7.03,27.57,1.64,1.73,,98.93,96.39,,,Visualizer
moment,25.095,6.99,27.81,1.65,1.64,,98.99,96.42,,,Visualizer
moment,25.296,6.97,28.16,1.62,1.64,,98.96,96.44,,,Visualizer
moment,25.495,6.98,28.45,1.61,1.63,,99.02,96.44,,,Visualizer
moment,25.719,7.03,28.81,1.63,1.57,,98.96,96.43,,,Visualizer
moment,25.962,7.08,29.26,1.63,1.54,,98.93,96.42,,,Visualizer
moment,26.146,7.12,29.41,1.61,1.57,,98.96,96.44,,,Visualizer
moment,26.356,7.12,29.86,1.62,1.52,,98.86,96.44,,,Visualizer
moment,26.545,7.11,30.04,1.61,1.56,,98.89,96.5,,,Visualizer
moment,26.745,7.1,30.32,1.62,1.48,,98.89,96.46,,,Visualizer
moment,26.952,7.13,30.67,1.62,1.52,,99.02,96.43,,,Visualizer
moment,27.197,7.24,31.0,1.6,1.56,,98.93,96.55,,,Visualizer
moment,27.401,7.21,31.4,1.61,1.51,,98.96,96.5,,,Visualizer
moment,27.603,7.14,31.52,1.63,1.45,,98.96,96.47,,,Visualizer
moment,27.796,7.18,31.84,1.65,1.49,,99.05,96.58,,,Visualizer
moment,27.995,7.17,32.11,1.63,1.41,,99.05,96.58,,,Visualizer
moment,28.211,7.15,32.46,1.62,1.43,,99.02,96.62,,,Visualizer
moment,28.495,7.12,32.92,1.64,1.49,,98.96,96.6,,,Visualizer
moment,28.646,7.17,33.1,1.65,1.55,,99.02,96.57,,,Visualizer
moment,28.846,7.2,33.43,1.64,1.56,,99.05,96.63,,,Visualizer
moment,29.057,7.24,33.89,1.64,1.74,,99.05,96.6,,,Visualizer
moment,29.245,7.3,34.09,1.64,1.59,,98.99,96.61,,,Visualizer
moment,29.463,7.26,34.49,1.62,1.63,,99.05,96.68,,,Visualizer
moment,29.701,7.25,34.75,1.63,1.61,,98.96,96.7,,,Visualizer
moment,29.895,7.26,35.12,1.62,1.65,,99.05,96.63,,,Visualizer
moment,30.095,7.21,35.44,1.64,1.52,,98.99,96.64,,,Visualizer
moment,30.299,7.25,35.89,1.64,1.57,,99.12,96.7,,,Visualizer
moment,30.501,7.24,36.05,1.64,1.53,,99.09,96.73,,,Visualizer
moment,30.695,7.3,36.33,1.62,1.55,,99.02,96.74,,,Visualizer
moment,30.952,7.33,36.78,1.61,1.45,,99.05,96.72,,,Visualizer
moment,31.146,7.35,37.05,1.58,1.46,,98.99,96.78,,,Visualizer
moment,31.345,7.4,37.38,1.6,1.46,,99.09,96.77,,,Visualizer
moment,31.547,7.46,37.54,1.61,1.46,,99.02,96.74,,,Visualizer
moment,31.745,7.49,37.86,1.62,1.5,,98.96,96.83,,,Visualizer
moment,31.946,7.5,38.13,1.61,1.49,,98.96,96.82,,,Visualizer
moment,32.198,7.48,38.45,1.62,1.5,,98.86,96.74,,,Visualizer
moment,32.408,7.47,38.99,1.62,1.57,,98.96,96.74,,,Visualizer
moment,32.602,7.48,39.23,1.61,1.49,,98.96,96.78,,,Visualizer
moment,32.796,7.44,39.57,1.59,1.67,,98.93,96.74,,,Visualizer
moment,32.997,7.45,39.85,1.63,1.68,,98.89,96.76,,,Visualizer
moment,33.195,7.49,40.16,1.63,1.67,,98.89,96.81,,,Visualizer
moment,33.451,7.49,40.7,1.63,1.67,,98.79,96.79,,,Visualizer
moment,33.646,7.52,40.96,1.62,1.69,,98.79,96.8,,,Visualizer
moment,33.846,7.52,41.12,1.61,1.52,,98.86,96.79,,,Visualizer
moment,34.045,7.5,41.39,1.6,1.51,,98.79,96.79,,,Visualizer
moment,34.245,7.49,41.68,1.6,1.49,,98.73,96.82,,,Visualizer
moment,34.497,7.51,42.15,1.62,1.42,,98.79,96.82,,,Visualizer
moment,34.648,7.54,42.3,1.62,1.44,,98.69,96.74,,,Visualizer
moment,34.896,7.53,42.6,1.62,1.45,,98.59,96.76,,,Visualizer
moment,35.095,7.57,42.94,1.62,1.52,,98.73,96.82,,,Visualizer
moment,35.305,7.64,43.37,1.62,1.5,,98.66,96.79,,,Visualizer
