information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,5.14,0.0,2.98,0.0,,85.7,83.36,,,Visualizer
moment,10.528,5.31,0.0,2.82,0.0,,85.47,83.41,,,Visualizer
moment,10.753,5.44,0.0,2.68,0.0,,85.34,83.45,,,Visualizer
moment,11.024,5.56,0.0,2.53,0.0,,84.98,83.53,,,Visualizer
moment,11.248,5.61,0.0,2.45,0.0,,84.82,83.56,,,Visualizer
moment,11.518,5.7,0.0,2.41,0.0,,84.56,83.56,,,Visualizer
moment,11.788,5.79,0.0,2.31,0.0,,84.37,83.58,,,Visualizer
moment,12.013,5.76,0.0,2.31,0.0,,84.24,83.59,,,Visualizer
moment,12.283,5.84,0.0,2.26,0.0,,84.11,83.54,,,Visualizer
moment,12.508,5.85,0.0,2.28,0.0,,83.98,83.51,,,Visualizer
moment,12.778,5.9,0.0,2.28,0.0,,83.95,83.5,,,Visualizer
moment,13.003,5.94,0.0,2.26,0.0,,83.82,83.49,,,Visualizer
moment,13.273,5.89,0.0,2.26,0.0,,84.02,83.48,,,Visualizer
moment,13.498,5.97,0.0,2.25,0.0,,84.02,83.41,,,Visualizer
moment,13.77,5.92,0.0,2.29,0.0,,83.98,83.4,,,Visualizer
moment,14.038,5.96,0.0,2.34,0.0,,84.18,83.37,,,Visualizer
moment,14.263,5.96,0.0,2.37,0.0,,84.18,83.3,,,Visualizer
moment,14.533,5.95,0.0,2.37,0.0,,84.27,83.23,,,Visualizer
moment,14.759,5.95,0.0,2.4,0.0,,84.37,83.26,,,Visualizer
moment,15.028,5.96,0.0,2.4,0.0,,84.66,83.24,,,Visualizer
moment,15.253,5.97,0.0,2.42,0.0,,84.63,83.25,,,Visualizer
moment,15.523,5.94,0.0,2.45,0.0,,84.76,83.24,,,Visualizer
moment,15.838,5.97,0.0,2.46,0.0,,84.92,83.19,,,Visualizer
moment,16.063,5.93,0.0,2.52,0.0,,84.86,83.26,,,Visualizer
moment,16.288,5.97,0.0,2.54,0.0,,85.14,83.18,,,Visualizer
moment,16.513,5.99,0.0,2.57,0.0,,85.14,83.17,,,Visualizer
moment,16.783,5.95,0.0,2.6,0.0,,85.34,83.12,,,Visualizer
moment,17.052,5.96,0.0,2.65,0.0,,85.44,83.19,,,Visualizer
moment,17.278,6.0,0.0,2.69,0.0,,85.47,83.26,,,Visualizer
moment,17.503,5.96,0.0,2.7,0.0,,85.57,83.27,,,Visualizer
moment,17.773,6.02,0.0,2.71,0.0,,85.57,83.28,,,Visualizer
moment,18.043,5.95,0.0,2.78,0.0,,85.57,83.3,,,Visualizer
moment,18.268,6.02,0.0,2.75,0.0,,85.5,83.31,,,Visualizer
moment,18.538,5.95,0.0,2.8,0.0,,85.6,83.28,,,Visualizer
moment,18.762,6.0,0.0,2.81,0.0,,85.63,83.24,,,Visualizer
moment,19.036,5.97,0.0,2.86,0.0,,85.63,83.26,,,Visualizer
moment,19.258,5.97,0.0,2.92,0.0,,85.7,83.29,,,Visualizer
moment,19.618,6.02,0.0,2.93,0.0,,85.76,83.36,,,Visualizer
moment,19.752,6.0,0.0,2.93,0.0,,85.76,83.38,,,Visualizer
moment,20.023,6.01,0.0,2.92,0.0,,85.89,83.36,,,Visualizer
moment,20.293,5.99,0.0,2.93,0.0,,85.79,83.38,,,Visualizer
moment,20.519,6.0,0.0,2.96,0.0,,85.79,83.41,,,Visualizer
moment,20.787,6.02,0.0,2.98,0.0,,85.79,83.46,,,Visualizer
moment,21.013,6.01,0.0,3.0,0.0,,85.89,83.48,,,Visualizer
moment,21.283,5.99,0.0,2.97,0.0,,85.82,83.43,,,Visualizer
moment,21.508,6.02,0.0,2.99,0.0,,85.7,83.54,,,Visualizer
moment,21.778,6.02,0.0,2.97,0.0,,85.92,83.53,,,Visualizer
moment,22.003,5.98,0.0,2.96,0.0,,85.79,83.55,,,Visualizer
moment,22.273,6.0,0.0,2.99,0.0,,85.7,83.56,,,Visualizer
moment,22.543,5.99,0.0,3.03,0.0,,85.7,83.59,,,Visualizer
moment,22.768,6.06,0.0,3.02,0.0,,85.6,83.56,,,Visualizer
moment,23.038,6.0,0.0,3.06,0.0,,85.47,83.59,,,Visualizer
moment,23.263,6.03,0.0,3.05,0.0,,85.57,83.55,,,Visualizer
