information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.497,7.4,18.46,4.53,3.57,,90.29,91.91,,,Visualizer
moment,12.747,7.43,19.27,4.52,3.69,,90.22,91.83,,,Visualizer
moment,13.0,7.47,20.28,4.54,3.55,,90.29,91.82,,,Visualizer
moment,13.248,7.54,20.98,4.51,3.49,,90.42,91.85,,,Visualizer
moment,13.498,7.58,21.71,4.53,3.55,,90.32,91.79,,,Visualizer
moment,13.747,7.62,22.75,4.49,3.44,,90.52,91.72,,,Visualizer
moment,13.997,7.64,23.49,4.45,3.56,,90.59,91.73,,,Visualizer
moment,14.25,7.65,24.65,4.46,3.63,,90.69,91.77,,,Visualizer
moment,14.498,7.67,25.26,4.43,3.51,,90.85,91.75,,,Visualizer
moment,14.751,7.67,26.42,4.41,3.63,,90.98,91.74,,,Visualizer
moment,15.006,7.69,27.1,4.42,3.57,,91.05,91.69,,,Visualizer
moment,15.25,7.67,28.25,4.39,3.56,,91.05,91.71,,,Visualizer
moment,15.5,7.66,29.34,4.42,3.64,,91.21,91.69,,,Visualizer
moment,15.748,7.68,30.08,4.39,3.62,,91.25,91.72,,,Visualizer
moment,15.999,7.67,31.07,4.38,3.51,,91.28,91.75,,,Visualizer
moment,16.249,7.67,31.79,4.4,3.5,,91.38,91.8,,,Visualizer
moment,16.499,7.69,32.51,4.38,3.5,,91.45,91.81,,,Visualizer
moment,16.748,7.67,33.62,4.37,3.5,,91.48,91.75,,,Visualizer
moment,16.998,7.66,34.31,4.39,3.54,,91.45,91.83,,,Visualizer
moment,17.248,7.65,35.37,4.37,3.54,,91.68,91.85,,,Visualizer
moment,17.497,7.63,36.07,4.4,3.52,,91.68,91.84,,,Visualizer
moment,17.749,7.65,37.19,4.39,3.53,,91.68,91.82,,,Visualizer
moment,18.004,7.62,37.9,4.38,3.55,,91.75,91.83,,,Visualizer
moment,18.249,7.59,38.99,4.42,3.58,,91.88,91.89,,,Visualizer
moment,18.5,7.57,39.7,4.4,3.59,,91.91,91.94,,,Visualizer
moment,18.748,7.51,40.85,4.42,3.62,,91.91,91.91,,,Visualizer
moment,18.999,7.48,41.51,4.45,3.57,,91.95,91.9,,,Visualizer
moment,19.253,7.47,42.36,4.43,3.69,,92.08,91.88,,,Visualizer
moment,19.498,7.43,43.35,4.48,3.61,,92.14,91.92,,,Visualizer
moment,19.75,7.43,44.14,4.47,3.65,,92.25,92.05,,,Visualizer
moment,20.0,7.4,45.26,4.46,3.71,,92.25,91.99,,,Visualizer
moment,20.248,7.38,46.0,4.5,3.6,,92.35,91.98,,,Visualizer
moment,20.498,7.39,47.1,4.51,3.71,,92.35,92.12,,,Visualizer
moment,20.75,7.34,47.83,4.51,3.65,,92.55,92.04,,,Visualizer
moment,20.998,7.32,48.98,4.55,3.68,,92.51,92.11,,,Visualizer
moment,21.25,7.3,49.82,4.53,3.78,,92.48,92.12,,,Visualizer
moment,21.499,7.23,50.9,4.55,3.76,,92.58,92.14,,,Visualizer
moment,21.749,7.25,51.6,4.55,3.73,,92.58,92.19,,,Visualizer
moment,21.998,7.23,52.82,4.56,3.8,,92.58,92.14,,,Visualizer
moment,22.25,7.15,53.59,4.6,3.73,,92.61,92.21,,,Visualizer
moment,22.501,7.13,54.7,4.59,3.76,,92.71,92.23,,,Visualizer
moment,22.748,7.12,55.57,4.59,3.92,,92.58,92.21,,,Visualizer
moment,23.008,7.1,56.7,4.64,3.84,,92.45,92.28,,,Visualizer
moment,23.25,7.12,57.48,4.65,3.85,,92.65,92.31,,,Visualizer
moment,23.499,7.14,58.27,4.67,3.84,,92.68,92.31,,,Visualizer
moment,23.75,7.13,59.44,4.67,3.83,,92.75,92.35,,,Visualizer
moment,23.999,7.08,60.58,4.66,3.84,,92.81,92.31,,,Visualizer
moment,24.248,7.06,61.32,4.68,3.8,,92.78,92.35,,,Visualizer
moment,24.498,7.02,62.19,4.68,3.88,,92.75,92.4,,,Visualizer
moment,24.748,7.0,63.2,4.66,3.72,,92.81,92.38,,,Visualizer
moment,24.999,6.96,64.07,4.68,3.85,,92.65,92.39,,,Visualizer
moment,25.249,6.92,65.26,4.66,3.9,,92.68,92.34,,,Visualizer
moment,25.499,6.89,66.06,4.62,3.83,,92.71,92.37,,,Visualizer
moment,25.749,6.91,66.19,4.59,2.96,,92.81,92.41,,,Visualizer
moment,25.999,6.92,66.63,4.59,2.53,,92.88,92.46,,,Visualizer
moment,26.25,6.95,69.81,4.56,4.5,,92.75,92.5,,,Visualizer
moment,26.499,6.95,72.72,4.56,6.58,,92.85,92.51,,,Visualizer
moment,26.754,6.91,70.82,4.54,3.94,,92.78,92.43,,,Visualizer
moment,26.998,6.91,71.97,4.53,5.28,,92.95,92.47,,,Visualizer
moment,27.249,6.9,72.75,4.54,4.07,,92.91,92.54,,,Visualizer
moment,27.499,6.91,73.92,4.53,1.19,,92.88,92.53,,,Visualizer
moment,27.749,6.89,74.72,4.53,3.86,,92.85,92.51,,,Visualizer
