information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,8.01,0.0,0.99,0.0,,88.21,88.51,,,Visualizer
moment,12.509,8.03,0.0,0.89,0.0,,88.28,88.43,,,Visualizer
moment,12.734,8.25,0.0,0.78,0.0,,88.31,88.42,,,Visualizer
moment,12.914,8.35,0.0,0.65,0.0,,88.18,88.4,,,Visualizer
moment,13.139,8.18,0.0,0.57,0.0,,88.15,88.35,,,Visualizer
moment,13.416,8.28,0.0,0.53,0.0,,88.08,88.39,,,Visualizer
moment,13.544,8.49,0.0,0.47,0.0,,88.11,88.4,,,Visualizer
moment,13.769,8.56,0.0,0.37,0.0,,88.15,88.35,,,Visualizer
moment,14.039,8.33,0.0,0.34,0.0,,88.11,88.35,,,Visualizer
moment,14.18,8.32,0.0,0.29,0.0,,88.15,88.36,,,Visualizer
moment,14.399,8.35,0.0,0.29,0.0,,88.11,88.24,,,Visualizer
moment,14.669,8.37,0.0,0.29,0.0,,88.15,88.25,,,Visualizer
moment,14.804,8.42,0.0,0.23,0.0,,88.05,88.19,,,Visualizer
moment,15.029,8.37,0.0,0.25,0.0,,88.08,88.19,,,Visualizer
moment,15.209,8.42,0.0,0.29,0.0,,88.15,88.26,,,Visualizer
moment,15.479,8.65,0.0,0.25,0.0,,88.08,88.18,,,Visualizer
moment,15.659,8.62,0.18,0.2,0.18,,88.08,88.09,,,Visualizer
moment,15.839,8.36,0.17,0.16,0.17,,87.85,88.12,,,Visualizer
moment,16.064,8.23,0.27,0.19,0.27,,88.05,88.1,,,Visualizer
moment,16.289,8.33,0.25,0.21,0.25,,87.95,88.02,,,Visualizer
moment,16.469,8.42,0.25,0.19,0.25,,88.08,88.02,,,Visualizer
moment,16.786,8.33,0.24,0.2,0.06,,88.02,88.05,,,Visualizer
moment,16.874,8.39,0.27,0.22,-0.02,,87.92,87.95,,,Visualizer
moment,17.099,8.45,0.38,0.18,0.11,,87.92,87.96,,,Visualizer
moment,17.323,8.36,0.46,0.21,0.21,,87.79,88.01,,,Visualizer
moment,17.549,8.38,0.44,0.22,0.19,,87.82,87.94,,,Visualizer
moment,17.729,8.39,0.43,0.2,0.19,,87.85,87.98,,,Visualizer
moment,18.044,8.36,0.66,0.21,0.41,,87.79,87.99,,,Visualizer
moment,18.179,8.39,0.64,0.23,0.18,,87.72,87.86,,,Visualizer
moment,18.359,8.43,0.77,0.23,0.31,,87.69,87.87,,,Visualizer
moment,18.539,8.38,0.75,0.21,0.31,,87.75,87.88,,,Visualizer
moment,18.764,8.37,0.77,0.23,0.35,,87.66,87.87,,,Visualizer
moment,19.034,8.38,0.93,0.24,0.27,,87.62,87.84,,,Visualizer
moment,19.169,8.38,1.02,0.25,0.38,,87.59,87.82,,,Visualizer
moment,19.394,8.39,1.03,0.27,0.26,,87.55,87.75,,,Visualizer
moment,19.664,8.46,1.05,0.23,0.3,,87.36,87.8,,,Visualizer
moment,19.844,8.33,1.22,0.26,0.45,,87.46,87.83,,,Visualizer
moment,20.024,8.38,1.22,0.26,0.2,,87.39,87.8,,,Visualizer
moment,20.294,8.39,1.48,0.27,0.46,,87.26,87.75,,,Visualizer
moment,20.431,8.38,1.41,0.28,0.37,,87.26,87.76,,,Visualizer
moment,20.654,8.43,1.55,0.28,0.35,,87.13,87.81,,,Visualizer
moment,20.834,8.39,1.54,0.29,0.32,,87.03,87.73,,,Visualizer
moment,21.103,8.43,1.76,0.3,0.55,,86.97,87.66,,,Visualizer
moment,21.291,8.44,1.85,0.3,0.34,,86.97,87.69,,,Visualizer
moment,21.512,8.42,1.81,0.3,0.41,,86.87,87.74,,,Visualizer
moment,21.734,8.42,2.07,0.31,0.63,,86.77,87.67,,,Visualizer
moment,21.913,8.37,2.08,0.31,0.54,,86.8,87.78,,,Visualizer
moment,22.094,8.41,2.09,0.31,0.33,,86.67,87.82,,,Visualizer
moment,22.319,8.43,2.31,0.31,0.46,,86.71,87.69,,,Visualizer
moment,22.544,8.4,2.45,0.33,0.63,,86.51,87.72,,,Visualizer
moment,22.724,8.37,2.55,0.35,0.48,,86.61,87.71,,,Visualizer
moment,22.948,8.33,2.63,0.36,0.55,,86.38,87.67,,,Visualizer
moment,23.173,8.38,2.67,0.36,0.41,,86.41,87.72,,,Visualizer
moment,23.354,8.38,2.88,0.38,0.52,,86.35,87.66,,,Visualizer
moment,23.669,8.36,3.04,0.38,0.48,,86.12,87.63,,,Visualizer
moment,23.759,8.33,3.2,0.39,0.6,,86.15,87.67,,,Visualizer
moment,23.984,8.34,3.2,0.4,0.56,,85.99,87.71,,,Visualizer
moment,24.209,8.33,3.48,0.42,0.82,,85.92,87.65,,,Visualizer
moment,24.388,8.32,3.49,0.41,0.61,,85.89,87.66,,,Visualizer
moment,24.614,8.31,3.69,0.43,0.74,,85.89,87.66,,,Visualizer
moment,24.89,8.28,3.79,0.44,0.73,,85.82,87.66,,,Visualizer
moment,25.019,8.29,4.0,0.46,0.7,,85.82,87.6,,,Visualizer
moment,25.288,8.25,4.16,0.47,0.67,,85.76,87.6,,,Visualizer
moment,25.428,8.27,4.21,0.48,0.63,,85.7,87.62,,,Visualizer
moment,25.649,8.29,4.48,0.49,0.7,,85.79,87.6,,,Visualizer
moment,25.919,8.26,4.51,0.49,0.7,,85.53,87.65,,,Visualizer
moment,26.099,8.23,4.79,0.51,0.78,,85.82,87.66,,,Visualizer
moment,26.287,8.19,4.81,0.53,0.64,,85.7,87.66,,,Visualizer
moment,26.548,8.2,5.05,0.56,0.83,,85.76,87.59,,,Visualizer
moment,26.684,8.36,5.3,0.53,0.81,,85.63,87.61,,,Visualizer
moment,26.909,8.2,5.43,0.53,0.91,,85.79,87.58,,,Visualizer
moment,27.088,8.15,5.59,0.56,0.97,,85.7,87.57,,,Visualizer
moment,27.359,8.23,5.79,0.55,0.95,,85.82,87.54,,,Visualizer
moment,27.538,8.05,6.02,0.59,1.14,,85.89,87.52,,,Visualizer
moment,27.725,8.18,6.14,0.63,0.9,,85.92,87.57,,,Visualizer
moment,27.944,8.21,6.35,0.6,0.99,,85.92,87.55,,,Visualizer
moment,28.168,8.13,6.67,0.62,1.0,,86.12,87.45,,,Visualizer
moment,28.349,8.1,6.86,0.65,0.92,,86.25,87.47,,,Visualizer
moment,28.574,8.11,7.09,0.69,0.95,,86.28,87.54,,,Visualizer
moment,28.799,8.14,7.24,0.66,0.98,,86.54,87.51,,,Visualizer
moment,29.023,8.13,7.54,0.69,1.05,,86.64,87.55,,,Visualizer
moment,29.204,8.1,7.77,0.71,1.09,,86.93,87.5,,,Visualizer
moment,29.385,8.08,7.97,0.72,1.1,,87.13,87.46,,,Visualizer
moment,29.608,8.11,8.13,0.73,1.03,,87.29,87.45,,,Visualizer
moment,29.833,8.03,8.47,0.78,1.22,,87.49,87.48,,,Visualizer
moment,30.013,8.1,8.64,0.77,1.21,,87.79,87.49,,,Visualizer
moment,30.239,8.08,8.95,0.79,1.33,,87.95,87.48,,,Visualizer
moment,30.464,8.04,9.19,0.8,1.31,,88.25,87.49,,,Visualizer
moment,30.688,8.06,9.59,0.82,1.45,,88.45,87.47,,,Visualizer
moment,30.869,8.04,9.85,0.84,1.37,,88.77,87.45,,,Visualizer
moment,31.049,8.03,10.08,0.85,1.32,,89.07,87.43,,,Visualizer
moment,31.273,8.06,10.39,0.87,1.3,,89.34,87.45,,,Visualizer
moment,31.543,7.99,10.69,0.9,1.4,,89.5,87.48,,,Visualizer
moment,31.723,8.02,10.95,0.9,1.35,,89.66,87.51,,,Visualizer
moment,31.907,7.97,11.21,0.94,1.35,,90.0,87.52,,,Visualizer
moment,32.173,7.94,11.48,0.93,1.39,,90.2,87.42,,,Visualizer
moment,32.356,7.94,11.97,0.96,1.41,,90.4,87.48,,,Visualizer
moment,32.533,7.95,12.08,1.01,1.38,,90.83,87.53,,,Visualizer
moment,32.758,7.95,12.38,1.03,1.42,,90.89,87.5,,,Visualizer
moment,32.938,7.95,12.53,1.04,1.47,,91.16,87.57,,,Visualizer
moment,33.163,7.94,13.01,1.05,1.64,,91.33,87.63,,,Visualizer
moment,33.346,7.94,13.32,1.05,1.66,,91.57,87.62,,,Visualizer
moment,33.568,7.89,13.57,1.07,1.59,,91.73,87.59,,,Visualizer
moment,33.793,7.88,13.94,1.1,1.68,,91.87,87.69,,,Visualizer
moment,34.018,7.95,14.45,1.1,1.6,,92.0,87.75,,,Visualizer
moment,34.198,7.91,14.79,1.11,1.6,,92.24,87.81,,,Visualizer
moment,34.424,7.86,15.13,1.14,1.67,,92.51,87.9,,,Visualizer
moment,34.603,7.88,15.45,1.15,1.66,,92.64,87.88,,,Visualizer
moment,34.828,7.84,15.85,1.15,1.74,,92.78,87.93,,,Visualizer
moment,35.008,7.88,16.19,1.16,1.72,,93.01,87.95,,,Visualizer
moment,35.233,7.87,16.52,1.2,1.71,,93.08,88.0,,,Visualizer
moment,35.458,7.84,16.74,1.21,1.73,,93.11,88.13,,,Visualizer
moment,35.683,7.81,17.5,1.21,1.85,,93.21,88.18,,,Visualizer
moment,35.863,7.86,17.62,1.23,1.75,,93.35,88.18,,,Visualizer
moment,36.088,7.86,18.25,1.24,2.04,,93.39,88.24,,,Visualizer
moment,36.268,7.75,18.6,1.28,2.06,,93.42,88.4,,,Visualizer
moment,36.493,7.81,18.85,1.31,2.09,,93.45,88.37,,,Visualizer
moment,36.718,7.83,19.38,1.32,2.04,,93.35,88.4,,,Visualizer
moment,36.898,7.76,19.8,1.35,2.16,,93.45,88.53,,,Visualizer
moment,37.124,7.83,20.21,1.36,1.94,,93.49,88.55,,,Visualizer
moment,37.348,7.8,20.6,1.32,1.98,,93.45,88.57,,,Visualizer
moment,37.528,7.8,21.01,1.33,1.96,,93.25,88.69,,,Visualizer
moment,37.756,7.74,21.38,1.37,1.98,,93.39,88.74,,,Visualizer
moment,37.933,7.75,22.04,1.39,2.04,,93.29,88.8,,,Visualizer
moment,38.158,7.78,22.26,1.36,2.03,,93.25,88.93,,,Visualizer
moment,38.383,7.76,22.62,1.38,2.0,,93.08,88.87,,,Visualizer
moment,38.563,7.69,23.23,1.42,2.03,,93.08,88.95,,,Visualizer
moment,38.788,7.75,23.41,1.39,2.01,,93.08,89.04,,,Visualizer
moment,39.013,7.75,23.67,1.36,2.05,,93.08,89.1,,,Visualizer
moment,39.196,7.7,24.45,1.39,2.17,,92.74,89.05,,,Visualizer
moment,39.418,7.73,24.85,1.41,2.21,,92.71,89.08,,,Visualizer
moment,39.599,7.72,25.33,1.39,2.24,,92.61,89.23,,,Visualizer
moment,39.825,7.68,25.74,1.41,2.31,,92.44,89.25,,,Visualizer
moment,40.049,7.68,26.13,1.44,2.03,,92.24,89.32,,,Visualizer
moment,40.228,7.7,26.53,1.43,2.06,,92.17,89.34,,,Visualizer
moment,40.453,7.71,26.99,1.44,2.12,,91.97,89.31,,,Visualizer
moment,40.723,7.63,27.35,1.46,2.0,,91.87,89.33,,,Visualizer
moment,40.858,7.68,28.07,1.44,2.11,,91.7,89.45,,,Visualizer
moment,41.173,7.63,28.28,1.48,2.13,,91.8,89.39,,,Visualizer
moment,41.264,7.64,29.17,1.48,2.16,,91.6,89.42,,,Visualizer
moment,41.488,7.64,29.17,1.46,2.16,,91.4,89.47,,,Visualizer
moment,41.713,7.61,29.79,1.5,2.13,,91.36,89.52,,,Visualizer
moment,41.893,7.62,30.03,1.47,2.14,,91.1,89.52,,,Visualizer
moment,42.163,7.63,30.46,1.48,2.37,,91.03,89.48,,,Visualizer
moment,42.343,7.62,31.12,1.5,2.37,,91.03,89.5,,,Visualizer
moment,42.528,7.6,31.66,1.5,2.47,,90.73,89.49,,,Visualizer
moment,42.748,7.56,32.03,1.53,2.44,,90.66,89.53,,,Visualizer
moment,42.977,7.6,32.51,1.52,2.46,,90.6,89.44,,,Visualizer
moment,43.154,7.57,33.1,1.54,2.17,,90.43,89.47,,,Visualizer
moment,43.426,7.55,33.35,1.54,2.21,,90.23,89.5,,,Visualizer
moment,43.604,7.55,34.05,1.57,2.21,,90.33,89.47,,,Visualizer
