information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.993,4.03,18.04,1.72,2.0,,95.92,92.17,,,Visualizer
moment,32.263,3.96,18.44,1.8,2.01,,96.3,92.28,,,Visualizer
moment,32.488,4.04,18.88,1.8,2.0,,96.54,92.31,,,Visualizer
moment,32.758,3.97,19.32,1.83,2.04,,96.86,92.35,,,Visualizer
moment,32.982,3.99,19.88,1.86,1.94,,97.1,92.37,,,Visualizer
moment,33.254,4.0,20.32,1.87,2.05,,97.31,92.47,,,Visualizer
moment,33.478,3.99,20.99,1.89,2.06,,97.52,92.51,,,Visualizer
moment,33.748,4.02,21.4,1.93,2.03,,97.62,92.59,,,Visualizer
moment,33.976,3.98,21.84,1.92,2.11,,97.87,92.65,,,Visualizer
moment,34.243,4.01,22.56,1.9,2.19,,97.91,92.6,,,Visualizer
moment,34.513,3.99,22.93,1.93,2.07,,98.01,92.69,,,Visualizer
moment,34.738,3.98,23.4,1.95,2.17,,98.05,92.85,,,Visualizer
moment,35.008,3.99,24.08,1.96,2.19,,98.15,92.88,,,Visualizer
moment,35.233,4.02,24.54,1.99,2.15,,98.05,92.88,,,Visualizer
moment,35.508,4.0,24.97,2.02,2.2,,98.01,92.96,,,Visualizer
moment,35.729,4.0,25.85,2.03,2.2,,97.98,93.04,,,Visualizer
moment,35.998,3.99,26.09,2.03,2.23,,97.8,93.13,,,Visualizer
moment,36.223,4.02,26.8,2.05,2.21,,97.8,93.2,,,Visualizer
moment,36.493,4.0,27.23,2.05,2.21,,97.77,93.2,,,Visualizer
moment,36.763,3.98,27.99,2.12,2.28,,97.59,93.25,,,Visualizer
moment,36.988,4.01,28.42,2.07,2.28,,97.48,93.32,,,Visualizer
moment,37.258,3.99,28.88,2.1,2.27,,97.38,93.32,,,Visualizer
moment,37.483,3.99,29.61,2.13,2.33,,97.31,93.4,,,Visualizer
moment,37.753,4.02,30.33,2.1,2.29,,97.21,93.48,,,Visualizer
moment,37.978,4.01,30.75,2.11,2.28,,97.1,93.44,,,Visualizer
moment,38.248,4.0,31.24,2.14,2.31,,96.89,93.56,,,Visualizer
moment,38.517,4.0,31.98,2.17,2.32,,96.75,93.55,,,Visualizer
moment,38.743,3.98,32.47,2.21,2.33,,96.68,93.59,,,Visualizer
moment,39.012,4.03,33.21,2.16,2.4,,96.41,93.63,,,Visualizer
moment,39.238,3.98,33.7,2.2,2.4,,96.27,93.61,,,Visualizer
moment,39.508,3.99,34.42,2.24,2.38,,96.13,93.63,,,Visualizer
moment,39.732,4.04,34.98,2.23,2.45,,95.89,93.65,,,Visualizer
moment,40.003,4.0,35.42,2.23,2.41,,95.82,93.73,,,Visualizer
moment,40.227,4.02,36.18,2.21,2.42,,95.68,93.68,,,Visualizer
moment,40.498,4.02,36.72,2.22,2.49,,95.47,93.69,,,Visualizer
moment,40.772,3.99,37.4,2.27,2.36,,95.41,93.71,,,Visualizer
