information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.032,0.77,0.0,3.5,0.0,,95.46,95.31,,,Visualizer
moment,10.301,0.81,0.0,3.51,0.0,,95.05,95.4,,,Visualizer
moment,10.527,0.89,0.0,3.52,0.0,,94.71,95.3,,,Visualizer
moment,10.798,0.95,0.16,3.52,0.16,,94.46,95.37,,,Visualizer
moment,11.019,1.01,0.28,3.52,0.28,,94.16,95.37,,,Visualizer
moment,11.292,1.09,0.4,3.53,0.4,,93.85,95.32,,,Visualizer
moment,11.517,1.15,0.69,3.53,0.7,,93.58,95.29,,,Visualizer
moment,11.787,1.2,1.3,3.53,0.99,,93.34,95.31,,,Visualizer
moment,12.059,1.3,1.69,3.55,1.45,,93.17,95.21,,,Visualizer
moment,12.281,1.54,1.84,3.55,1.46,,93.0,95.14,,,Visualizer
moment,12.559,1.84,2.53,3.57,1.83,,92.77,95.1,,,Visualizer
moment,12.774,2.22,2.87,3.57,1.59,,92.12,95.03,,,Visualizer
moment,13.05,2.63,3.36,3.54,1.69,,91.99,94.95,,,Visualizer
moment,13.27,3.15,3.73,3.53,1.91,,91.79,94.93,,,Visualizer
moment,13.54,3.75,4.28,3.59,1.77,,91.79,94.9,,,Visualizer
moment,13.764,4.4,5.06,3.54,2.22,,91.92,94.78,,,Visualizer
moment,14.035,4.78,5.63,3.42,2.3,,92.02,94.73,,,Visualizer
moment,14.304,5.08,6.47,3.39,2.49,,92.26,94.69,,,Visualizer
moment,14.53,5.51,6.74,3.39,2.6,,92.59,94.57,,,Visualizer
moment,14.799,5.95,8.04,3.42,3.02,,92.87,94.39,,,Visualizer
moment,15.026,6.37,8.61,3.5,3.02,,93.1,94.33,,,Visualizer
moment,15.294,6.76,9.64,3.49,3.21,,93.07,94.25,,,Visualizer
moment,15.52,7.03,10.37,3.54,3.18,,93.38,94.2,,,Visualizer
moment,15.834,7.27,11.46,3.57,3.46,,93.34,94.2,,,Visualizer
moment,16.014,7.5,12.2,3.65,3.63,,93.48,94.22,,,Visualizer
moment,16.287,7.63,13.48,3.75,3.89,,93.2,94.13,,,Visualizer
moment,16.51,7.75,14.15,3.91,3.83,,93.24,94.14,,,Visualizer
moment,16.779,7.81,15.42,4.04,4.01,,93.24,94.16,,,Visualizer
moment,17.095,7.74,16.26,4.11,4.11,,93.38,94.13,,,Visualizer
moment,17.278,7.62,17.15,4.19,4.23,,93.17,94.12,,,Visualizer
moment,17.544,7.44,18.9,4.34,4.34,,93.07,94.09,,,Visualizer
moment,17.769,7.23,19.65,4.33,4.28,,92.93,94.06,,,Visualizer
moment,18.039,6.88,20.99,4.24,4.31,,92.87,93.99,,,Visualizer
moment,18.264,6.41,21.9,4.14,4.37,,92.77,94.02,,,Visualizer
moment,18.534,5.99,23.35,3.99,4.5,,92.73,94.01,,,Visualizer
moment,18.759,5.59,24.05,3.91,4.45,,92.7,93.94,,,Visualizer
moment,19.033,5.24,25.41,3.82,4.47,,92.93,93.86,,,Visualizer
moment,19.3,4.84,26.29,3.75,4.44,,92.87,93.89,,,Visualizer
moment,19.524,4.49,27.0,3.64,4.23,,93.0,93.87,,,Visualizer
moment,19.795,4.14,28.27,3.59,4.27,,93.04,93.73,,,Visualizer
moment,20.025,3.88,29.47,3.49,4.11,,93.41,93.69,,,Visualizer
moment,20.29,3.62,30.32,3.48,4.08,,93.44,93.69,,,Visualizer
moment,20.514,3.4,31.17,3.44,4.22,,93.44,93.62,,,Visualizer
moment,20.785,3.17,32.34,3.45,4.12,,93.41,93.65,,,Visualizer
moment,21.009,3.0,33.5,3.41,4.08,,93.64,93.57,,,Visualizer
moment,21.28,2.86,34.3,3.44,4.03,,93.68,93.58,,,Visualizer
moment,21.55,2.72,35.39,3.42,3.87,,93.71,93.56,,,Visualizer
moment,21.775,2.59,36.22,3.42,3.93,,93.85,93.54,,,Visualizer
moment,22.044,2.47,37.37,3.43,3.92,,93.85,93.51,,,Visualizer
moment,22.27,2.37,38.06,3.45,3.8,,93.82,93.61,,,Visualizer
moment,22.54,2.31,39.23,3.44,3.89,,93.85,93.59,,,Visualizer
moment,22.765,2.26,40.01,3.42,3.84,,93.85,93.55,,,Visualizer
moment,23.039,2.23,41.13,3.41,3.8,,93.92,93.56,,,Visualizer
moment,23.259,2.16,41.92,3.43,3.91,,94.09,93.51,,,Visualizer
moment,23.529,2.15,42.94,3.46,3.75,,94.12,93.59,,,Visualizer
moment,23.799,2.12,44.07,3.46,3.75,,94.09,93.57,,,Visualizer
moment,24.026,2.09,44.81,3.46,3.72,,94.09,93.54,,,Visualizer
moment,24.296,2.1,45.86,3.45,3.62,,94.12,93.47,,,Visualizer
moment,24.519,2.08,46.6,3.48,3.7,,94.33,93.57,,,Visualizer
moment,24.789,2.07,47.68,3.49,3.65,,94.19,93.56,,,Visualizer
moment,25.014,2.05,48.37,3.49,3.6,,94.43,93.57,,,Visualizer
moment,25.286,2.04,49.09,3.51,3.63,,94.36,93.57,,,Visualizer
moment,25.516,2.05,50.12,3.51,3.56,,94.4,93.57,,,Visualizer
moment,25.779,2.05,51.22,3.51,3.58,,94.46,93.49,,,Visualizer
moment,26.05,2.03,51.9,3.47,3.57,,94.5,93.52,,,Visualizer
moment,26.274,2.0,52.6,3.5,3.55,,94.46,93.58,,,Visualizer
moment,26.545,1.99,53.66,3.49,3.58,,94.57,93.56,,,Visualizer
moment,26.769,2.02,54.67,3.48,3.49,,94.5,93.58,,,Visualizer
moment,27.039,1.99,55.44,3.49,3.58,,94.5,93.54,,,Visualizer
moment,27.264,2.03,56.47,3.45,3.53,,94.5,93.51,,,Visualizer
moment,27.535,2.02,57.2,3.49,3.58,,94.67,93.55,,,Visualizer
moment,27.759,2.01,57.85,3.51,3.53,,94.54,93.54,,,Visualizer
moment,28.03,2.01,58.98,3.52,3.58,,94.6,93.54,,,Visualizer
moment,28.255,2.03,59.63,3.52,3.55,,94.81,93.53,,,Visualizer
moment,28.524,2.01,60.74,3.48,3.58,,94.88,93.54,,,Visualizer
moment,28.794,2.02,61.75,3.5,3.54,,94.71,93.59,,,Visualizer
moment,29.019,2.01,62.49,3.49,3.55,,94.77,93.55,,,Visualizer
moment,29.289,2.0,63.55,3.49,3.64,,94.88,93.5,,,Visualizer
moment,29.515,1.99,64.2,3.51,3.5,,94.77,93.55,,,Visualizer
moment,29.784,2.02,65.28,3.47,3.57,,94.77,93.59,,,Visualizer
moment,30.009,2.02,66.01,3.49,3.56,,94.84,93.58,,,Visualizer
